Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,207,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,214,,,,
3,up,The Piano Guys,A Thousand Years,6,3,214,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,2,217,,,,
5,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",20,3,201,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,216,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,2,159,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,216,,,,
9,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,214,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,2,215,,,,
11,up,Susan Boyle,I Dreamed a Dream,14,6,216,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,217,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,11,214,,,,
14,up,Sarah Brightman,Time to Say Goodbye (Live),18,1,215,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,210,,,,
16,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",19,10,218,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,216,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,11,215,,,,
19,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,19,3,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",13,2,212,,,,
21,up,The Piano Guys,The Cello Song,25,12,203,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",3,1,218,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,6,196,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,13,212,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,29,15,205,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,12,207,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,18,194,,,,
28,-,"Isaac Makhdoomi, Arnaud Gluck & Ensemble Piccante",Andromeda liberata (Serenata Veneziana) RV Anh. 117: Aria XIII. Sovente il sole,-,28,1,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,10,205,,,,
30,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),33,7,200,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,31,8,,,,
32,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,28,1,,,,
33,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",34,15,154,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,11,177,,,,
35,up,The Piano Guys,Titanium / Pavane,37,7,215,,,,
36,up,"Michal Kaňka, Kocian Quartet & Josef Klusoň",String sextet in A Major: V. Finale. Allegro molto,62,36,2,,,,
37,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",43,14,162,,,,
38,-,Jonathan Plowright,"Little Fugue in G Minor, BWV 578",-,38,2,,,,
39,up,"Michal Kaňka, Kocian Quartet & Josef Klusoň",String sextet in A Major: IV. Andante espressivo,65,39,2,,,,
40,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",45,32,145,,,,
41,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,30,1,,,,
42,-,HAUSER,Cherry Pink and Apple Blossom White,-,42,1,,,,
43,-,Rob Thaller,Temps lie,-,15,1,,,,
44,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,29,,,,
45,up,"Michal Kaňka, Kocian Quartet & Josef Klusoň",String sextet in A Major: III. Scherzo. Vivace alla saltarello,70,45,2,,,,
46,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,16,179,,,,
47,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,6,,,,
48,-,Philip Glass,Powaqqatsi: Anthem - Part 1,-,48,1,,,,
49,up,"Michal Kaňka, Kocian Quartet & Josef Klusoň",String sextet in A Major: II. Rondo fugato,75,49,2,,,,
50,-,HAUSER,Quando Quando Quando,-,50,1,,,,
51,up,"Michal Kaňka, Kocian Quartet & Josef Klusoň",String sextet in A Major: I. Allegro vivace,78,51,2,,,,
52,up,Ivan Klánský & Prague Wind Quintet,"Quintet in B-Flat Major for piano, flute, clarinet, horn and bassoon: II. Andante - Fughetta. Poco più mosso",81,52,2,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,53,3,,,,
54,-,Ludovico Einaudi,Wind Song,-,54,4,,,,
55,-,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Kol Nidrei,-,14,5,,,,
56,-,David D'or,אבינו מלכנו,-,55,3,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,24,171,,,,
58,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,31,11,,,,
59,-,Maksim,Croatian Rhapsody,-,12,3,,,,
60,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",56,26,9,,,,
61,down,Liam Dunn,Back for Good,46,46,2,,,,
62,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,42,6,,,,
63,down,Craig Wingrove,"(Jété 3 2 / 4) Don Quixote, Act 2, Cupid Variation",50,50,2,,,,
64,down,Random Piano,Interstellar (Main Theme),51,51,2,,,,
65,down,Laurent Dury,Pointillism,52,52,2,,,,
66,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,58,3,,,,
67,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 25. ""Gamzatti's Friends""",-,67,3,,,,
68,down,Charles Mathews,"Don Quixote, Act II: No. 40, Dream Scene: Variation: Cupid",54,54,2,,,,
69,-,Atrium Musicae de Madrid & Gregorio Paniagua,Arab-Andalusian Music: M'shalya,-,69,3,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,5,109,,,,
71,-,HAUSER,"Quizás, Quizás, Quizás",-,21,3,,,,
72,down,Jonas Kvarnström,Fly (Intouchables),59,33,168,,,,
73,-,Annique Göttler,"Etudes Op.25: No.5 - Vivace, E Minor ""Wrong Note""",-,73,1,,,,
74,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,60,17,125,,,,
75,-,"Max Richter, BBC Philharmonic & Rumon Gamba",November,-,75,1,,,,
76,-,Gianni Mariani,"Tritsch-Tratsch-Polka, Op. 214 (Arr. for Accordion)",-,76,1,,,,
77,-,"Simone Kermes, Andrea Marcon, Venice Baroque Orchestra & Max Emanuel Cencic",Andromeda liberata (Serenata Veneziana): Recitativo 3: Sciolta dai ceppi e già sottratta a morte,-,77,1,,,,
78,down,The Piano Guys,Without You,61,20,127,,,,
79,down,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in C Minor, RV 771: III. Allegro",32,32,2,,,,
80,down,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in C Minor, RV 771: II. Grave",36,36,2,,,,
81,down,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in C Minor, RV 771: I. Andante",38,38,2,,,,
82,-,Peter Rösel,"Suite bergamasque, L. 75: III. Clair de lune",-,36,1,,,,
83,-,Sinfonieorchester Basel & Ivor Bolton,"Pavane, Op. 50",-,79,1,,,,
84,-,Jacob LaVallee,Perpetual Motion,-,82,1,,,,
85,down,Enrico Caruso,"L’Elisir d’Amore: ""Una Furtiva Lagrima""",63,63,2,,,,
86,down,Henning Fuchs,Pacha Mama,64,10,4,,,,
87,up,Alala,The Four Seasons: Winter (Epic Trailer Version),90,16,3,,,,
88,up,Rimsky-Korsakov Quartet,"String Quartet in F Major, Op. 12: IV. Finale - Allegro con spirito",91,88,2,,,,
89,up,Rimsky-Korsakov Quartet,"String Quartet in F Major, Op. 12: III. Scherzo - Allegretto Vivace",92,89,2,,,,
90,up,Rimsky-Korsakov Quartet,"String Quartet in F Major, Op. 12: II. Andante moderato",93,90,2,,,,
91,up,Rimsky-Korsakov Quartet,"String Quartet in F Major, Op. 12: I. Moderato alla breve",94,91,2,,,,
92,down,Sigur Rós,The Rains of Castamere,68,17,140,,,,
93,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",69,11,94,,,,
94,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,11,105,,,,
95,down,Susan Boyle,Amazing Grace,88,34,119,,,,
96,down,Il Divo,Adagio,89,21,70,,,,
97,up,Finghin Collins,Gymnopédie No. 1,100,28,86,,,,
98,down,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",67,65,4,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,86,,,,
100,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,79,,,,
