Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,50,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,56,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,61,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,61,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,59,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,57,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,59,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,61,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,61,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,58,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,2,59,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,61,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,59,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,5,51,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",39,2,2,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,1,41,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,59,,,,
18,down,The Piano Guys,A Thousand Years,15,3,59,,,,
19,down,Susan Boyle,I Dreamed a Dream,16,6,59,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,2,60,,,,
21,down,The Piano Guys,Titanium / Pavane,18,7,61,,,,
22,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,58,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,2,58,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,61,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,59,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,60,,,,
27,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"The Nutcracker, Op. 71: Scene 14, Pas de deux. Sugar Plum Fairy and Prince Orchard (Live)",-,27,1,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,58,,,,
29,-,Denis Stelmakh,Anhedonia,-,29,1,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",28,5,58,,,,
31,-,Beatrice Rana,Gaspard de la Nuit: I. Ondine,-,31,1,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,29,11,59,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,13,57,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,12,54,,,,
35,down,The Piano Guys,The Cello Song,34,12,53,,,,
36,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),35,7,50,,,,
37,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,36,15,53,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,10,54,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,6,47,,,,
40,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,3,47,,,,
41,up,David Hicken,Subterfugio,58,41,2,,,,
42,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",61,32,2,,,,
43,up,David Hicken,Rendez-Vous À Lille,64,43,2,,,,
44,up,David Hicken,Lady Windermere's Revenge,70,44,2,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,16,40,,,,
46,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,46,1,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,18,44,,,,
48,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",-,48,2,,,,
49,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),66,32,42,,,,
50,up,Jonas Kvarnström,Fly (Intouchables),68,33,42,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,24,36,,,,
52,-,"Monica Huggett, Alison Bury, Hopkinson Smith, Ton Koopman & Jaap Ter Linden","Sonata in D Minor, Op. 4, No. 8: II. Allemanda (Allegro)",-,52,1,,,,
53,-,"Monica Huggett, Alison Bury, Hopkinson Smith, Ton Koopman & Jaap Ter Linden","Sonata in D Minor, Op. 4, No. 8: III. Sarabanda (Allegro)",-,53,1,,,,
54,-,"Monica Huggett, Alison Bury, Hopkinson Smith, Ton Koopman & Jaap Ter Linden","Sonata in D Minor, Op. 4, No. 8: I. Preludio (Grave)",-,54,1,,,,
55,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Minor, Op. 5 No. 7: IV. Giga. Allegro",-,55,1,,,,
56,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Minor, Op. 5 No. 7: III. Sarabanda. Largo",-,56,1,,,,
57,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Minor, Op. 5 No. 7: II. Corrente. Allegro",-,57,1,,,,
58,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Minor, Op. 5 No. 7: I. Preludio. Vivace",-,58,1,,,,
59,-,Vladimir Horowitz,"Mazurka No. 4 In B Minor, Op. 33",-,59,1,,,,
60,-,Vladimir Horowitz,"Étude in D-Sharp Minor, Op. 8, No. 12",-,60,1,,,,
61,-,Vladimir Horowitz,"Étude in C-Sharp Minor, Op. 2, No. 1",-,61,1,,,,
62,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",96,14,35,,,,
63,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",97,11,38,,,,
64,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,64,2,,,,
65,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,21,12,,,,
66,up,Sigur Rós,The Rains of Castamere,99,17,33,,,,
67,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",80,36,6,,,,
68,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,68,1,,,,
69,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",100,15,29,,,,
70,-,Andrea Bocelli,La voce del silenzio,-,12,31,,,,
71,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,62,1,,,,
72,-,"London Symphony Orchestra, Vladimir Ashkenazy & Anatole Fistoulari","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo (Adagio)",-,72,1,,,,
73,-,Megan Wofford,Renew,-,73,1,,,,
74,-,Megan Wofford,Restore,-,74,1,,,,
75,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",41,15,10,,,,
76,-,ORA Singers & Suzi Digby,Spem in alium (The Forty-Part Motet),-,76,1,,,,
77,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,26,,,,
78,-,Ever So Blue,Taiga,-,78,1,,,,
79,-,Noa Noa,Tanchão,-,79,1,,,,
80,-,Fritz Steinegger,CHOPIN  Fantasie-Impromptu Op 66,-,80,2,,,,
81,-,"Mária Zombori, Margit Lászlo, Chamber Choir Pécs, Aurél Tillai, Budapest Chorus, Endre Kovács, György Geiger, Béla Szekeres, Attila Kovacs, Gusztáv Höhna, Orsolya Erdős, György Pauk, Miklos Szenthelyi, Erika Sebok, István Borza, Hédy Lubik, Judit Szenthel",Ave Maria,-,26,1,,,,
82,-,Victoria Paterson,Trumpet Tune,-,33,1,,,,
83,-,Victoria Paterson,Largo,-,34,1,,,,
84,-,Susan Boyle,Amazing Grace,-,34,26,,,,
85,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,17,,,,
86,-,The Piano Guys,Without You,-,20,23,,,,
87,-,"Dame Felicity Lott, Felicity Lott, Ann Murray & Graham Johnson",Cats' Duet (Duetto buffo di due gatti),-,87,1,,,,
88,-,Jennifer Thomas & The Rogue Pianist,The Fire Within (Dual Pianos Only Edition),-,88,1,,,,
89,down,Band Of Legends,Turkish March (Grand Piano),23,23,2,,,,
90,-,Gidon Kremer & Kremerata Baltica,Flowering Jasmine,-,59,1,,,,
91,-,Blank & Jones & Marcus Loeber,Flowing,-,80,1,,,,
92,-,Marcel Worms,"Gnossiennes: No. 1, Lent",-,82,1,,,,
93,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,21,,,,
94,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,81,66,6,,,,
95,down,Arturo Toscanini & NBC Symphony Orchestra,"The Nutcracker Suite, Op. 71a: III. Dance of the Sugar-Plum Fairy",82,82,2,,,,
96,down,Michael Halász & Slovak Philharmonic Orchestra,"Swan Lake, Op. 20, Act II, Scene",83,66,3,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,21,,,,
98,down,David Hicken,Persuasion,84,84,2,,,,
99,down,David Hicken,Letter from Talagrois,85,85,2,,,,
100,down,David Hicken,Incantation 3.0,86,86,2,,,,
