Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,19,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,19,,,,
4,up,Ludovico Einaudi,Fly,4,3,19,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,8,1,18,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,17,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",10,4,19,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,18,,,,
9,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. a) Dies irae,-,9,1,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",15,3,19,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,19,,,,
12,up,The Piano Guys,A Thousand Years,20,3,19,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,2,18,,,,
14,up,Susan Boyle,I Dreamed a Dream,26,6,17,,,,
15,-,"Rundfunk-Sinfonieorchester Berlin, Roberto Paternostro & Sumi Jo",The Magic Flute :Aria Queen of the Night,-,15,1,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,2,19,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,4,19,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,11,19,,,,
19,-,Audiomagic Music Studios,Toccata and Fugue (Tocatta y Fuga),-,19,1,,,,
20,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,18,,,,
21,-,Sarah Brightman,Time to Say Goodbye (Live),-,1,18,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,17,,,,
23,up,The Piano Guys,Titanium / Pavane,99,7,19,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,19,,,,
25,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,5,16,,,,
26,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,11,17,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,13,17,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,12,14,,,,
29,up,The Piano Guys,The Cello Song,60,12,13,,,,
30,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,11,,,,
31,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XI. The Magic Castle on Candy Mountain (Andante)",-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,15,14,,,,
33,-,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",-,33,1,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,10,13,,,,
35,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 13, Danse des cygnes: VII. Coda. Allegro vivo",-,28,1,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,11,,,,
37,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",85,3,10,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,98,18,8,,,,
39,-,Royal Philharmonic Orchestra & Stanley Black,"The Nutcracker, Op. 71: Dance of the Sugar-Plum Fairy",-,39,1,,,,
40,up,Jonas Kvarnström,Fly (Intouchables),100,33,8,,,,
41,-,"Anton Batagov, Mikhail Khokhlov & Gnessin Virtuosi Orchestra","""I See Your Dream. You See My Dream"" for Orchestra and Piano",-,41,1,,,,
42,-,Kathleen Battle & Margo Garrett,"Serse: ""Frondi tenere / Ombra mai fu""",-,42,1,,,,
43,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,43,1,,,,
44,-,Moscow New Choir,Three Choruses from Tsar Feodor Ioannovich - Sacred Love,-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,7,,,,
46,-,Roberto Giordano,Domenico Zipoli: Gavotta,-,46,1,,,,
47,up,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 8: Allegro,86,47,2,,,,
48,-,Philip Daniel,Liquid Mirror,-,48,1,,,,
49,up,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act III - ""6. Le jardin anime: Gulnare""",87,49,2,,,,
50,up,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act III - ""4. Le jardin anime: Waltz""",88,50,2,,,,
51,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 12, Scène. Allegro - Moderato assai quasi andante",-,33,1,,,,
52,-,Henrik Måwe,"Deux Arabesques, L. 66: No. 1",-,52,1,,,,
53,-,François-Joël Thiollier,La plus que lente,-,53,1,,,,
54,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,6,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,19,,,,
56,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,56,1,,,,
57,-,François-Joël Thiollier,Estampes: II. Jardins sous la pluie,-,57,1,,,,
58,-,Darin Sysoev & Elizaveta,Prelude (Recovery),-,58,1,,,,
59,-,Bob Becker & James Preiss,Nagoya Marimba,-,59,1,,,,
60,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": XII. Largo lontano (Live)",-,38,1,,,,
61,-,Moscow New Choir,'Pushkin's Garland' - the White-Fanged Magpie,-,61,1,,,,
62,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": XI. Poco allegretto (Live)",-,39,1,,,,
63,up,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",67,42,2,,,,
64,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": X. Senza misura (Live)",-,42,1,,,,
65,up,Joep Beving,An Amalgamation Waltz 1839,69,65,2,,,,
66,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": IX. Ruvido (Live)",-,46,1,,,,
67,up,Max Richter & Grace Davidson,Path 5 (delta),70,54,2,,,,
68,up,Asaf Çetin Eren,"F. Chopin: Waltz No. 10 in B Minor, Op. 69 No. 2",75,68,2,,,,
69,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": VIII. Quasi recitativo (Live)",-,49,1,,,,
70,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": VII. Quasi spettro (Live)",-,52,1,,,,
71,up,Ida Cernecka,"Waltz for Piano in F Minor, Op. 70, No. 2",77,71,2,,,,
72,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": VI. Largo. Quasi senza tempo (Live)",-,54,1,,,,
73,up,Pianobar Valentine,Romantic Music,78,73,2,,,,
74,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": V. Furioso (Live)",-,56,1,,,,
75,up,Arthur Rubinstein,"Waltz, Op. 70, No. 2: In F Minor",79,75,2,,,,
76,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": IV. Quasi cadenza (Live)",-,58,1,,,,
77,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": III. Vivo meccanico (Live)",-,59,1,,,,
78,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": II. Adagietto (Live)",-,60,1,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,18,,,,
80,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": I. Volante (Live)",-,61,1,,,,
81,-,Vito Nicola Paradiso,'a Città 'e Pulecenella,-,62,1,,,,
82,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: II. Allegretto",51,51,2,,,,
83,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,11,5,,,,
84,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",54,54,2,,,,
85,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,6,8,,,,
86,down,Don Latarski,Rock of Ages (maoz Tzur),57,57,2,,,,
87,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 13, Danse des cygnes: I. Tempo di valse",-,81,1,,,,
88,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",28,10,3,,,,
89,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,1,17,,,,
90,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,2,17,,,,
91,down,Karl Jenkins,Song of the Spirit,6,6,2,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,5,,,,
93,down,"Barbara Bonney, Neeme Järvi & Gothenburg Symphony Orchestra","Peer Gynt, Op. 23: No. 19. Solveig's Song",71,71,2,,,,
94,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,4,,,,
95,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",72,36,4,,,,
96,down,The Daydream Club,Improv #10 - One Last Thought,89,89,2,,,,
97,down,"René Jacobs, Freiburger Barockorchester & RIAS Kammerchor","Die Schöpfung, Hob. XXI:2 - I. Teil. 10. Chor ""Stimmt an die Saiten""",12,12,2,,,,
98,-,Sigur Rós,The Rains of Castamere,-,17,4,,,,
99,down,Orpheus Chamber Orchestra,Fantasia on Greensleeves,73,73,2,,,,
100,down,"René Jacobs, Freiburger Barockorchester & Julia Kleiter","Die Schöpfung, Hob. XXI:2 - I. Teil. 8. Arie. Gabriel ""Nun beut die Flur das frische Grün""",14,14,2,,,,
