Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,129,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,133,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,140,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,99,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,58,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,140,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,3,20,,,,
8,up,Ludovico Einaudi,Fly,9,3,89,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,140,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,138,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,134,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,2,138,,,,
13,down,The Piano Guys,A Thousand Years,8,3,137,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,1,139,,,,
15,-,泉真由 & 松田弦,Sonatina Op. 205: II. Tempo di siciliana,-,15,1,,,,
16,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",15,3,139,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,2,139,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,138,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,2,138,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,5,123,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",21,4,139,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,2,82,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,2,137,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",34,3,124,,,,
25,up,Susan Boyle,I Dreamed a Dream,26,6,139,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",28,2,135,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,4,140,,,,
28,up,Sarah Brightman,Time to Say Goodbye (Live),32,1,137,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,11,136,,,,
30,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",37,14,90,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,10,140,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,26,59,,,,
33,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,5,63,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,8,138,,,,
35,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",42,5,136,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,5,42,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,11,137,,,,
38,up,The Piano Guys,Titanium / Pavane,52,7,138,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,13,134,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,129,,,,
41,up,The Piano Guys,The Cello Song,49,12,127,,,,
42,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,15,127,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,116,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,10,127,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,6,120,,,,
46,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),60,7,124,,,,
47,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",66,32,71,,,,
48,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,11,103,,,,
49,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",72,15,84,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,89,16,107,,,,
51,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 5. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,51,1,,,,
52,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 4. Gewitter, Sturm (Allegro)",-,52,1,,,,
53,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 3. Lustiges Zusammensein der Landleute (Allegro)",-,53,1,,,,
54,up,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",54,53,5,,,,
55,-,Divert'in Brass,Salsation,-,55,1,,,,
56,-,Friedrich Gulda,"Das wohltemperierte Klavier 2: Fuge No. 2 in C Minor, BWV 871",-,56,1,,,,
57,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach (Andante molto mosso)",-,57,1,,,,
58,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,58,1,,,,
59,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 5 in C Minor, Op. 67: 4. Allegro",-,59,1,,,,
60,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 5 in C Minor, Op. 67: 3. Allegro",-,60,1,,,,
61,down,Friedrich Gulda,"Das wohltemperierte Klavier 2: Fuge No. 14 in F-Sharp Minor, BWV 883",18,18,2,,,,
62,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 5 in C Minor, Op. 67: 2. Andante con moto",-,62,1,,,,
63,-,Леонид Утесов,Случайный вальс (Remastered 2022),-,63,1,,,,
64,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],88,64,2,,,,
65,-,Леонид Утесов,Тайна (Remastered 2022),-,65,1,,,,
66,-,"Taverner Choir, Taverner Players & Andrew Parrott","Gloria in D Major, RV 589: I. Gloria in excelsis Deo (Chorus)",-,66,1,,,,
67,-,Brian Keane & Omar Faruk Tekbilek,Imaginary Traveler,-,67,1,,,,
68,-,Леонид Утесов,У черного моря (Remastered 2022),-,68,1,,,,
69,-,Леонид Утесов,Мишка одессит (Remastered 2022),-,69,1,,,,
70,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. b) Cadenza",-,70,1,,,,
71,-,Shisei Hanai,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": I. Grave - Allegro di molto e con brio",-,71,1,,,,
72,-,Леонид Утесов,"Все хорошо, прекрасная маркиза (Remastered 2022)",-,72,1,,,,
73,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,24,98,,,,
74,-,Art Tawanghar,Moon Light Sonata 1st Movement 417Hz Binaural 3D,-,74,1,,,,
75,-,"Brian Keane & Omar Faruk Tekbilek, Ömer Faruk Tekbilek & Brian Keane",Al Fatiha,-,75,1,,,,
76,-,Leroy Anderson & Leroy Anderson Orchestra,The Typewriter,-,76,1,,,,
77,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),91,32,102,,,,
78,up,Jonas Kvarnström,Fly (Intouchables),100,33,99,,,,
79,-,Vitamin String Quartet,Earned It,-,79,1,,,,
80,down,Patricia Petibon & Susan Manoff,Etudes latines - Néère,14,14,2,,,,
81,down,Patricia Petibon & Susan Manoff,Avant-dernières pensées - Méditation,23,23,2,,,,
82,down,Patricia Petibon & Susan Manoff,"Clair de lune, Op. 46 No. 2",25,25,2,,,,
83,down,Patricia Petibon & Susan Manoff,"Sanglots - Banalités, FP 107",27,27,2,,,,
84,down,Patricia Petibon & Susan Manoff,Avant-dernières pensées - Idylle,29,29,2,,,,
85,down,Patricia Petibon & Susan Manoff,Au bord de l'eau,33,33,2,,,,
86,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),75,41,12,,,,
87,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,35,3,,,,
88,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,34,5,,,,
89,-,Ludovico Einaudi,Primavera,-,10,63,,,,
90,-,Royal Philharmonic Orchestra & Peter Guth,"Voices of Spring, Op. 410",-,90,1,,,,
91,-,"Alceo Galliera, Philharmonia Orchestra, Philharmonia Chorus, Philharmonia Chorus, Roberto Benaglio, Maria Callas, Tito Gobbi, Gabriella Carturan & Roberta Benaglio","Il Barbiere di Siviglia, Act I, Scene Two: La calunnia è un venticello (Basilio)",-,91,1,,,,
92,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo - Allegro",92,92,2,,,,
93,up,Shisei Hanai,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",93,93,2,,,,
94,down,George Skaroulis,Love Is Love,69,69,2,,,,
95,up,Vladimir Horowitz,Mazurka cis-moll op.63 Nr.3 (Welte-Mignon 1926 / 1986/87),95,95,2,,,,
96,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",46,46,5,,,,
97,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker, Op. 71: Waltz of the Flowers",78,45,5,,,,
98,-,Sigur Rós,The Rains of Castamere,-,17,79,,,,
99,-,Andrea Bocelli,La voce del silenzio,-,12,75,,,,
100,-,The Piano Guys,Without You,-,20,67,,,,
