Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,141,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,145,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,152,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,70,,,,
5,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,111,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,152,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,146,,,,
8,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,3,32,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,150,,,,
10,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,10,56,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,1,151,,,,
12,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,151,,,,
13,-,"耶諾・揚多, András Ligeti & Concentus Hungaricus","Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": III. Allegro vivace assai",-,13,1,,,,
14,down,The Piano Guys,A Thousand Years,12,3,149,,,,
15,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,10,152,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,151,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,150,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,150,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",17,4,151,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,5,135,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,2,94,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,152,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,2,149,,,,
24,-,András Ligeti & Jenő Jandó,Mozart: Piano Concerto No. 21: Andante,-,24,1,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,2,150,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,6,151,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,147,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,152,,,,
29,down,Sarah Brightman,Time to Say Goodbye (Live),28,1,149,,,,
30,up,The Piano Guys,The Cello Song,52,12,139,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,11,148,,,,
32,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,5,75,,,,
33,up,The Piano Guys,Titanium / Pavane,36,7,150,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,18,128,,,,
35,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,35,1,,,,
36,-,"The Sixteen, Academy of St Martin in the Fields & Harry Christophers","Requiem, Op. 48: Agnus Dei",-,36,1,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,150,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,10,139,,,,
39,-,"Eugene Ormandy, E. Power Biggs & The Philadelphia Orchestra","Symphony No. 3 in C Minor, Op. 78 ""Organ"": Presto",-,39,1,,,,
40,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,5,148,,,,
41,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,21,15,139,,,,
42,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,5,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,11,149,,,,
44,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",37,3,136,,,,
45,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,28,52,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",49,13,146,,,,
47,-,Glenn Gould,Lord of Salisbury Pavan and Galliard,-,47,1,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,141,,,,
49,-,Glenn Gould,Allemande (Italian Ground),-,49,1,,,,
50,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,30,50,,,,
51,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,33,50,,,,
52,-,Glenn Gould,Fantasy in C Major,-,52,1,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",96,6,132,,,,
54,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),100,7,136,,,,
55,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,55,5,,,,
56,-,James Quinn,A Gentle Sunlight,-,10,1,,,,
57,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,82,,,,
58,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,114,,,,
59,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",72,54,2,,,,
60,down,Ludovico Einaudi,Fly,16,3,101,,,,
61,down,Martin Avila,Love,38,38,2,,,,
62,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,37,4,,,,
63,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,-,63,1,,,,
64,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Grand Piano)",-,64,1,,,,
65,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,65,1,,,,
66,-,Víkingur Ólafsson,"Waldszenen, Op. 82: No. 7, Vogel als Prophet (Grand Piano)",-,66,1,,,,
67,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Grand Piano]",-,67,1,,,,
68,-,"Anne Thompson, Elisha Kilabuk & Koomoo Noveyak",Hunter's Dream,-,68,1,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,53,,,,
70,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,101,,,,
71,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: III. Rondo: Allegro",-,71,1,,,,
72,up,Josef Lhevinne,"Kamenniy - Ostrov, Op. 10: XXII. (""Angelic Dream"")",73,72,2,,,,
73,up,Josef Lhevinne,"Douze Etudes, Op. 25: XII. Etude in C Minor",75,73,2,,,,
74,-,I Musici Veneziani,Adagio per Archi e Organo in sol minore,-,56,1,,,,
75,-,"Jim Tomlinson, Philippe Faurie, Quatuor Ébène, Richard Héry & Stacey Kent",So Nice,-,75,1,,,,
76,-,Glenn Gould,"English Suite No. 1 in A Major, BWV 806: I. Prélude",-,76,1,,,,
77,-,"Eugene Ormandy, E. Power Biggs & The Philadelphia Orchestra","Symphony No. 3 in C Minor, Op. 78 ""Organ"": Maestoso",-,77,1,,,,
78,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,95,,,,
79,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",50,50,3,,,,
80,-,Nare Shin,Grand Allegro 1 (by N. Shin),-,80,1,,,,
81,-,葉加瀬太郎 featuring BASIA,So Nice (SUMMER SAMBA),-,81,1,,,,
82,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone Alla Quinta. Andante",79,79,2,,,,
83,-,Piano Classic Pieces,Sonata No. 14 Bb Major Op. 27-2: 3 Presto Agitato,-,83,1,,,,
84,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",53,53,2,,,,
85,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",54,54,2,,,,
86,down,The City of Prague Philharmonic Chorus & James Fitzpatrick,"Requiem, Op. 9: In Paradisum",30,30,2,,,,
87,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",82,82,2,,,,
88,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,118,,,,
89,-,"Mitsuko Uchida, Kurt Sanderling & Orchestra of the Bavarian Radio","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo (Allegro Scherzando)",-,89,1,,,,
90,-,"Kurt Sanderling, Orchestra of the Bavarian Radio & Mitsuko Uchida","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,90,1,,,,
91,-,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,91,1,,,,
92,-,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F, HWV 348: 3b. Andante",-,92,1,,,,
93,-,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F, HWV 348: 2. Adagio e staccato",-,93,1,,,,
94,-,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F, HWV 348: 1. Ouverture (Grave - Allegro)",-,94,1,,,,
95,-,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F, HWV 348: without indication (da capo)",-,95,1,,,,
96,-,English Baroque Soloists & John Eliot Gardiner,"Water Music; Appendix: 2. without indication (Variant in F, HWV 331/1)",-,96,1,,,,
97,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria Da Capo",84,84,2,,,,
98,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 21 Canone Alla Settima",86,86,2,,,,
99,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",87,87,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,109,,,,
