Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,27,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,27,,,,
3,up,Ludovico Einaudi,Fly,3,3,27,,,,
4,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Tosca: Vissi d'arte, vissi d'amore",-,4,1,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,26,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,3,27,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",8,4,27,,,,
8,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Madama Butterfly: Un bel dì vedremo,-,8,1,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,25,,,,
10,-,Niklas Paschburg,Cyan,-,10,1,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,25,,,,
12,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,12,1,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,27,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,26,,,,
15,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",91,15,7,,,,
16,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,26,,,,
17,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,7,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,18,,,,
19,down,Susan Boyle,I Dreamed a Dream,15,6,25,,,,
20,-,Ben Laver,These Hands Are for Holding,-,20,1,,,,
21,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,26,,,,
22,-,2CELLOS,Hallelujah,-,22,1,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,2,27,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",92,2,26,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,4,27,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,26,,,,
27,-,"Alexander Rahbari, BRT Philharmonic Orchestra, Brussels & Miriam Gauci","Gianni Schicchi: O, Mio Babbino Caro",-,27,1,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,24,,,,
29,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,2,25,,,,
30,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,10,26,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,25,,,,
32,down,"Royal Phlharmonic Orchestra, Sir Thomas Beecham & Camille Saint-Saëns","Samson et Delila, Act I : Danse des Pretresses de Dagon - Act III : Bacchanale",23,23,2,,,,
33,-,朝比奈 隆 指揮、大阪フィルハーモニー交響楽団,「アイーダ」大行進曲,-,33,1,,,,
34,up,The Piano Guys,Titanium / Pavane,44,7,27,,,,
35,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",35,5,24,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,25,,,,
37,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",56,37,2,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,13,24,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,12,21,,,,
40,-,"Brandon Stewart, Brett Stewart, Cory Mendenhall, Cherilyn Worthen, Ryan Tilby & Millennial Choirs & Orchestras",Oh! Susanna,-,40,1,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,10,21,,,,
42,up,The Piano Guys,The Cello Song,48,12,20,,,,
43,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),50,7,18,,,,
44,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,51,15,21,,,,
45,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,24,1,,,,
46,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,3,18,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,6,15,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,18,13,,,,
49,up,Jonas Kvarnström,Fly (Intouchables),61,33,13,,,,
50,up,Canon in D Ensemble,Canon in D (String Quartet),60,50,2,,,,
51,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe","Chanson de Matin, Op. 15 No. 2 (Arr. Bateman)",-,51,1,,,,
52,-,曾宇謙 & Rohan De Silva,"Nocturne, Op. 27 No. 2",-,52,1,,,,
53,up,David Moore,Canon in D (Workout Mix),62,53,2,,,,
54,-,Marco di Mauro,Nada De Nada,-,54,1,,,,
55,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,55,1,,,,
56,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,36,1,,,,
57,-,Miloš Karadaglić,Michelle,-,57,1,,,,
58,-,Péter Bence,Despacito,-,58,2,,,,
59,-,2CELLOS,Despacito,-,44,1,,,,
60,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,3,,,,
61,-,Libera,Ave Maria,-,61,1,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,1,26,,,,
63,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,63,1,,,,
64,-,Waldo De Los Rios & Orquesta Manuel de Falla,Aida: Marcha triunfal (Pop Version),-,64,1,,,,
65,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),69,32,11,,,,
66,-,Ars Nova Copenhagen & Paul Hillier,I lie,-,66,1,,,,
67,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,67,1,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,81,24,9,,,,
69,-,2CELLOS,Perfect,-,69,1,,,,
70,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",84,14,8,,,,
71,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",85,11,12,,,,
72,-,"Miloš Karadaglić, London Philharmonic Orchestra & Yannick Nézet-Séguin",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,72,2,,,,
73,up,The Philadelphia Orchestra,"Concerto No. 2, Op. 18 in C Minor: Moderato; Allegro",77,73,2,,,,
74,up,Sigur Rós,The Rains of Castamere,86,17,8,,,,
75,-,Miloš Karadaglić,"Suite española, Op. 47: No. 5 Asturias",-,22,3,,,,
76,up,Ludovico Einaudi,Primavera,88,10,5,,,,
77,up,Susan Boyle,Amazing Grace,89,34,5,,,,
78,-,Miloš Karadaglić,"Suite española, Op. 47: No. 3 Sevilla",-,78,1,,,,
79,-,Péter Bence,Don't Stop Me Now,-,79,1,,,,
80,-,Miloš Karadaglić,Tríptico,-,80,1,,,,
81,-,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: IV. Finale: Allegro Assai Appassionato",-,81,1,,,,
82,-,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,82,1,,,,
83,-,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: I. Molto Allegro e Agitato",-,83,1,,,,
84,-,Il Divo,Mama,-,57,1,,,,
85,-,Ivo Pogorelich,Nocturne Es-Dur Op. 55 No. 2 In E-Flat Major: Lento Sostenuto,-,85,1,,,,
86,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],87,26,4,,,,
87,up,The Piano Guys,Without You,90,20,5,,,,
88,-,Lívia Rév,"Lieder ohne Worte II, Op. 30: No. 6 in F-Sharp Minor, ""Venetianisches Gondellied"": Allegretto tranquillo",-,88,1,,,,
89,-,Guiomar Novaes,"Songs Without Words: No. 12, Op. 30, No. 6 ""Venetian Gondola Song"", No. 2",-,89,1,,,,
90,-,Murray Perahia,"Lieder ohne Worte, Op. 30, No. 6",-,90,1,,,,
91,-,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: III. Scherzo: Leggiero e Vivace",-,91,1,,,,
92,-,Peter Nagy,"Songs Without Words: No. 12 in F-Sharp Minor, Op. 30 / 6, Gondolier's Song",-,92,1,,,,
93,down,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,42,42,2,,,,
94,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,28,6,,,,
95,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),52,52,2,,,,
96,down,Jeffrey Lynn Stoddard,Fugue in G,82,82,2,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,5,4,,,,
98,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,23,,,,
99,up,Andrea Bocelli,La voce del silenzio,99,12,8,,,,
100,down,Il Divo,Can't Help Falling In Love,25,25,2,,,,
