Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,174,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,173,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,180,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,179,,,,
5,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",2,1,181,,,,
6,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,179,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,2,123,,,,
8,-,Kotaro Fukuma,"Matthäuspassion, BWV 244, Pt. 2: No. 39, Erbarme dich, mein Gott, um meiner Zähren Willen (Arr. K. Fukuma for Piano)",-,8,1,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,178,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,2,179,,,,
11,up,Susan Boyle,I Dreamed a Dream,16,6,179,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,4,180,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",21,2,176,,,,
14,-,Neil Cowley,Automata,-,14,1,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,11,177,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,4,1,179,,,,
17,-,Gundula Janowitz & Irwin Gage,"Gretchen am Spinnrade, D. 118",-,17,1,,,,
18,up,Sarah Brightman,Time to Say Goodbye (Live),24,1,178,,,,
19,down,The Piano Guys,A Thousand Years,5,3,178,,,,
20,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,10,181,,,,
21,-,"Ji Su Jung, Baltimore Symphony Orchestra & Marin Alsop",Marimba Concerto: III. With Energy,-,21,1,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,179,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",29,3,164,,,,
24,-,Aimi Kobayashi,"Liebesträume, S. 541: No. 3 in A-Flat Major, ""O lieb so lang' du lieben kannst""",-,24,1,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,11,178,,,,
26,up,"Axel Kober, Duisburger Philharmoniker & 8 Valkyries","Die Walküre, WWV 86B, Act III Scene 1: Zu Ortlindes Stute stell' deinen Hengst (Live)",51,26,2,,,,
27,up,The Piano Guys,The Cello Song,33,12,168,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,13,175,,,,
29,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,36,15,168,,,,
30,up,Danish National Symphony Orchestra,Leaving the Landscape,30,30,2,,,,
31,up,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",77,31,2,,,,
32,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,32,7,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,12,170,,,,
34,-,Franck Pourcel,Dansevise,-,34,1,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,18,157,,,,
36,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,133,,,,
37,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),32,7,163,,,,
38,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,38,1,,,,
39,up,Andrea Bocelli,Besame mucho,58,1,173,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,11,140,,,,
41,-,Ivo Pogorelich,"English Suite No. 2 in A Minor, BWV 807: 1. Prelude",-,41,1,,,,
42,-,"Sherrill Milnes, George Main, Robert Lloyd, Teresa Berganza, Yvonne Kenny, Gordon Sandison, Geoffrey Pogson, Alicia Nafé, Jean Lainé, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act II: ""Votre toast. je peux."" - ""Toréador, en garde"" (Escamillo, tout le monde, Pastia, Zuniga, Carmen/ Choeur, Frasquita, Pastia, Dancaire,",-,42,1,,,,
43,-,Chopin Consort,Nocturnes Op. 9 No. 1 in Bmin,-,17,2,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,10,168,,,,
45,-,Katherine Jenkins,God Save The King,-,45,3,,,,
46,-,Budapest Strauss Ensemble & István Bogár,"Radetsky March, Op. 228: Radetzky-Marsch, Op. 228",-,46,1,,,,
47,-,Beatrice Rana,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,47,1,,,,
48,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Triumphal March",-,48,2,,,,
49,-,Ron Goodwin and His Orchestra,Pleasure Island,-,49,1,,,,
50,-,"Yvonne Kenny, Alicia Nafé, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act III: ""Mêlons!""/""Mêlons!""/""Coupons!"" (Frasquita, Mercédès)",-,50,1,,,,
51,-,Michael Nyman Band and Orchestra & Michael Nyman,"The Cook, The Thief, His Wife & Her Lover (Film Score, 1989): Memorial",-,50,3,,,,
52,-,Percy Faith,Bilbao-Song (From 'Happy End'),-,52,1,,,,
53,-,Beatrice Rana,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566)",-,53,1,,,,
54,-,Filarmónica de Viena & Nikolaus Harnoncourt,"Radetzky March, Op. 228",-,54,1,,,,
55,-,Katia Labèque & Marielle Labèque,America from West Side Story,-,55,1,,,,
56,down,St. Petersburg Soloists & Michail Gantvarg,"Le quattro stagioni (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269, ""La primavera"" [Spring]: I. Allegro",34,34,2,,,,
57,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,37,8,,,,
58,-,Katia Labèque & Marielle Labeque,Walking the Dog,-,58,1,,,,
59,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),40,40,2,,,,
60,-,Daniel Varsano,Troisième Sarabande,-,60,1,,,,
61,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Coda: Basilio And Quiteria Make Their Escape,-,61,1,,,,
62,-,Orchestra of the Vienna Volksoper,"Radetzky March, Op. 228 (with Cesare Contieri)",-,62,1,,,,
63,-,Christoph Eschenbach,"Minuet in D Minor, BWV Anh. 132",-,63,1,,,,
64,-,Bertrand Chamayou,"Études d'exécution transcendante, S.139 : IV. Mazeppa, en ré mineur",-,64,1,,,,
65,-,Lang Lang,"Waltz Op. 64, No. 1 in D-Flat Major",-,50,2,,,,
66,-,Romain Nosbaum,"I Call On Thee, Lord, Choral Prelude",-,66,1,,,,
67,-,Arthur Rubinstein,"Bolero in A Major, Op. 19",-,67,1,,,,
68,-,Arthur Rubinstein,"Impromptu No. 3 in G-Flat Major, Op. 51",-,68,1,,,,
69,-,Arthur Rubinstein,"Waltz No. 1, Op. 18, Grande valse brillante, in E-flat",-,69,1,,,,
70,-,Vladimir Horowitz,"Sonata in F Minor, K 481 (L 187): Andante e cantabile",-,70,1,,,,
71,-,Vladimir Horowitz,"Sonata in E Major, K 162 (L 21): Andante",-,71,1,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,6,160,,,,
73,-,2CELLOS,Now We Are Free,-,57,6,,,,
74,-,Vladimir Horowitz,"Sonata in D Major, K 33 (L 424): Allegrao",-,74,1,,,,
75,down,The Piano Guys,Titanium / Pavane,44,7,178,,,,
76,-,Yefim Bronfman & Emanuel Ax,"Suite No. 2 for 2 Pianos, Op. 17: IV. Tarantella",-,69,2,,,,
77,-,Slovak Philharmonic Orchestra,Coppelia: Mazurka,-,60,2,,,,
78,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",45,15,117,,,,
79,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",46,14,125,,,,
80,-,Yundi Li,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,75,1,,,,
81,-,Yundi Li,"Scherzo No. 1 in B Minor, Op. 20",-,76,1,,,,
82,-,Jeroen van Veen,"Glassworks, Opening No. 1",-,77,1,,,,
83,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in C-Sharp Major, BWV 848",-,83,1,,,,
84,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",71,45,3,,,,
85,down,Lucas Jussen & Arthur Jussen,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 2a. Gottes Zeit, ist die allerbeste Zeit (Arr. For Piano Four Hands by György Kurtág)",7,7,2,,,,
86,down,"Finchley Children's Music Group, Royal Philharmonic Orchestra & Vladimir Ashkenazy","The Nutcracker, Op. 71, Act 1: IX.a Waltz of the Snowflakes",11,11,2,,,,
87,-,Alicia de Larrocha,"Danzas Españolas: No. 3, Energico (Zarabanda)",-,87,1,,,,
88,up,London Symphony Orchestra,The Nutcracker: Dance of the Mirlitons,93,88,2,,,,
89,-,Alicia de Larrocha,"Danzas Españolas: No. 1, Allegro (Minuetto)",-,89,1,,,,
90,up,Philippe Entremont & Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op.48: I. Pezzo in forma di sonatina",94,64,3,,,,
91,-,"Sviatoslav Richter, Chicago Symphony Orchestra & Erich Leinsdorf","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato (Remastered)",-,91,1,,,,
92,up,Orchestra of the Golden Light,Полет шмеля,95,92,2,,,,
93,-,Claudio Arrau,"Hungarian Rhapsodies, S. 244: No. 11 in A Minor",-,93,1,,,,
94,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",47,32,108,,,,
95,-,"Eugene Ormandy, Claudio Arrau & The Philadelphia Orchestra","Fantasia on Hungarian Folk Songs in E Minor, S. 123: Vivace assai - Prestissimo",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,16,144,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,24,135,,,,
98,-,"Eugene Ormandy, Claudio Arrau & The Philadelphia Orchestra","Concerto for Piano and Orchestra No. 1 in E-Flat Major, S. 124: Allegro maestoso",-,98,1,,,,
99,down,Jonas Kvarnström,Fly (Intouchables),52,33,132,,,,
100,-,Nelson Freire,"Carnaval, Op. 9: Préambule",-,100,1,,,,
