Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,3,1,69,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,69,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,49,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,65,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,67,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,10,1,67,,,,
7,up,Ludovico Einaudi,Fly,7,3,47,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,2,67,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",12,4,69,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,66,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,69,,,,
12,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,69,,,,
13,-,VOCES8,Lully Lulla Lullay,-,13,1,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,67,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,5,59,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,10,,,,
17,up,The Piano Guys,A Thousand Years,17,3,67,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,2,67,,,,
19,up,Susan Boyle,I Dreamed a Dream,20,6,67,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,68,,,,
21,up,The Piano Guys,Titanium / Pavane,47,7,69,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),22,1,66,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,2,66,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,69,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,11,67,,,,
26,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",19,10,24,,,,
27,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,10,68,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,66,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,58,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,5,66,,,,
31,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,67,,,,
32,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act III: No. 19b. Pas de deux. I. Introduction",-,32,1,,,,
33,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,12,1,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,13,65,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,12,62,,,,
36,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",35,28,22,,,,
37,up,The Piano Guys,The Cello Song,45,12,61,,,,
38,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),49,7,58,,,,
39,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",37,30,21,,,,
40,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,15,61,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,10,62,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,6,55,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",43,33,21,,,,
44,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,44,1,,,,
45,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",74,3,55,,,,
46,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,46,1,,,,
47,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,9,,,,
48,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,51,,,,
49,down,Ludovico Einaudi,Primavera,34,10,21,,,,
50,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,47,,,,
51,-,Pittsburgh Symphony Orchestra & William Steinberg,Götterdämmerung: Siegfried's Rhine Journey,-,21,1,,,,
52,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,49,,,,
53,-,Jonas Kvarnström,Fly (Intouchables),-,33,48,,,,
54,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,44,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,42,,,,
56,-,Orchestre de Chambre Jean-François Paillard & Jean-François Paillard,Adagio in G minor,-,56,1,,,,
57,-,Iona Brown & Academy of St. Martin in the Fields,"Concerto Grosso in B Minor, Op. 6, No. 12: III. Larghetto, e piano",-,57,1,,,,
58,-,Joseph Payne,O Intemerata virginitas (225),-,58,2,,,,
59,up,André Rieu,Hava Nagila,75,54,4,,,,
60,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,34,,,,
61,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,41,,,,
62,-,Sigur Rós,The Rains of Castamere,-,17,39,,,,
63,-,Andrea Bocelli,La voce del silenzio,-,12,37,,,,
64,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,31,,,,
65,-,Susan Boyle,Amazing Grace,-,34,31,,,,
66,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,22,,,,
67,-,"Eddy Vanoosthuyse, Central Aichi Symphony Orchestra & Sergio Rosales",Clarinet Concerto: IV. Heiter,-,67,1,,,,
68,-,"Eddy Vanoosthuyse, Central Aichi Symphony Orchestra & Sergio Rosales",Clarinet Concerto: III. Ruhig,-,68,1,,,,
69,-,Carlos Cipa,and she was,-,69,1,,,,
70,-,"Eddy Vanoosthuyse, Central Aichi Symphony Orchestra & Sergio Rosales",Clarinet Concerto: II. Ostinato. Schnell,-,70,1,,,,
71,-,Jean Baudin Clarke,Plus Tôt,-,71,1,,,,
72,-,"Eddy Vanoosthuyse, Central Aichi Symphony Orchestra & Sergio Rosales",Clarinet Concerto: I. Ziemlich schnell,-,72,1,,,,
73,-,Ludovico Einaudi,Nuvole bianche,-,34,15,,,,
74,-,The Piano Guys,Without You,-,20,28,,,,
75,-,Yana Chernysheva,The Journey,-,75,1,,,,
76,down,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K331, Turkish March: III. Rondò: Alla Turca",41,41,2,,,,
77,down,"Alla Aranovskaya, David Chernyavsky, Boris Vayner, Leonid Shukayev & St. Petersburg String Quartet","String Quartet No.12 In F Major, Op. 96, B. 179 ""American"": IV. Finale: Vivace Ma Non Troppo",76,76,2,,,,
78,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,26,,,,
79,down,"Alla Aranovskaya, David Chernyavsky, Boris Vayner, Leonid Shukayev & St. Petersburg String Quartet","String Quartet No.12 In F Major, Op. 96, B. 179 ""American"": III. Molto Vivace",77,77,2,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,26,,,,
81,down,"Alla Aranovskaya, David Chernyavsky, Boris Vayner, Leonid Shukayev & St. Petersburg String Quartet","String Quartet No.12 In F Major, Op. 96, B. 179 ""American"": II. Lento",78,78,2,,,,
82,down,"Alla Aranovskaya, David Chernyavsky, Boris Vayner, Leonid Shukayev & St. Petersburg String Quartet","String Quartet No.12 In F Major, Op. 96, B. 179 ""American"": I. Allegro Ma Non Troppo",79,79,2,,,,
83,down,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),80,80,2,,,,
84,down,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Apparition De Myrthe Et Évocation Magique,46,46,2,,,,
85,down,Víkingur Ólafsson,Muse d'eau,82,82,2,,,,
86,down,"Gidon Kremer, City of Birmingham Symphony Orchestra, Kremerata Baltica & Mirga Gražinytė-Tyla","Symphony No. 21, Op. 152 ""Kaddish"": VI. Lento",83,83,2,,,,
87,down,"Gidon Kremer, City of Birmingham Symphony Orchestra, Kremerata Baltica & Mirga Gražinytė-Tyla","Symphony No. 21, Op. 152 ""Kaddish"": V. Andantino",84,84,2,,,,
88,down,"Gidon Kremer, City of Birmingham Symphony Orchestra, Kremerata Baltica & Mirga Gražinytė-Tyla","Symphony No. 21, Op. 152 ""Kaddish"": IV. Presto",85,85,2,,,,
89,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,21,,,,
90,down,"Gidon Kremer, City of Birmingham Symphony Orchestra, Kremerata Baltica & Mirga Gražinytė-Tyla","Symphony No. 21, Op. 152 ""Kaddish"": III. Largo",86,86,2,,,,
91,down,"City of Birmingham Symphony Orchestra, Kremerata Baltica & Mirga Gražinytė-Tyla","Symphony No. 21, Op. 152 ""Kaddish"": II. Allegro molto",88,88,2,,,,
92,down,"Gidon Kremer, City of Birmingham Symphony Orchestra, Kremerata Baltica & Mirga Gražinytė-Tyla","Symphony No. 21, Op. 152 ""Kaddish"": I. Largo",90,90,2,,,,
93,down,"Arthur Grumiaux, Arpad Gérecz, Georges Janzer, Max Lesueur & Eva Czako","String Quintet No. 5 in D, K. 593: I. Larghetto - Allegro",51,51,2,,,,
94,down,"Anne Sofie von Otter, Ulf Forsberg, Nils-Erik Sparf, Kjell Lysell & Bengt Forsberg","Die tote Stadt - Arr. Bengt Forsberg, Act 1: ""Glück, das mir verblieb"" (Marietta's Lied)",52,52,2,,,,
95,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",54,54,2,,,,
96,down,Luke Woodapple,"Moonlight Sonata (First Movement from Piano Sonata No. 14, Op. 27 No. 2)",56,56,2,,,,
97,down,Susanne Grützmann,ショパン:24の前奏曲より第15番「雨だれ」,57,57,2,,,,
98,down,"Jozef Abel (Goro), Monika Krause, Silvano Carroli & Slovak Philharmonic Chorus",La Traviata: Ah Fors'e Lui,63,63,2,,,,
99,down,G. Verdi,La Traviata: Act I: Prelude,66,66,2,,,,
100,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,7,,,,
