Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,43,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,47,,,,
3,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",1,1,27,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,47,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,45,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,44,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,45,,,,
8,-,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",-,8,1,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,47,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,47,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,37,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,2,44,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,47,,,,
14,-,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Kol Nidrei,-,14,1,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,45,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,46,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,2,45,,,,
18,up,The Piano Guys,A Thousand Years,18,3,46,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,6,45,,,,
20,up,The Piano Guys,Titanium / Pavane,22,7,47,,,,
21,up,Sarah Brightman,Time to Say Goodbye (Live),24,1,44,,,,
22,-,Angela Hewitt,"Piano Sonata in G Major, Op. 79: III. Vivace",-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,47,,,,
24,-,Angela Hewitt,"Piano Sonata in G Major, Op. 79: II. Andante",-,24,1,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,11,46,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",29,2,45,,,,
27,-,Angela Hewitt,"Piano Sonata in G Major, Op. 79: I. Presto alla tedesca",-,27,1,,,,
28,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,10,46,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,45,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",35,5,44,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,47,,,,
32,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,19,1,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,45,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,13,43,,,,
35,-,Karl Jenkins,Adiemus,-,35,1,,,,
36,-,2CELLOS,Smooth Criminal,-,32,1,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,12,40,,,,
38,up,The Piano Guys,The Cello Song,39,12,39,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,10,40,,,,
40,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),43,7,36,,,,
41,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,45,15,39,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,6,33,,,,
43,-,Paul Mauriat,Love is blue (Re-record),-,43,3,,,,
44,-,Richard Goode,"Sonata no. 24 in F-sharp major, op. 78:  Allegro vivace",-,44,1,,,,
45,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,34,,,,
46,-,Richard Goode,"Sonata no. 24 in F-sharp major, op. 78:  Adagio cantabile; Allegro ma non troppo",-,46,1,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,30,,,,
48,-,"Tom Rainey, Sami Yusuf, Simon Lole, Seyyed Mohamed Jaberi, Ian Tilley, Philippa Hyde, Eleanor Gregory, Lily Scott, Matthew Sandy, Richard Dowling, Aled Jones, Vanessa Heine & Ian Aitkenhead",Song of Our Maker,-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,16,28,,,,
50,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),54,32,29,,,,
51,-,Graham Johnson & Ann Murray,"Nacht und Träume, D. 827",-,51,1,,,,
52,up,Jonas Kvarnström,Fly (Intouchables),56,33,29,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,24,24,,,,
54,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",59,14,22,,,,
55,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",60,11,26,,,,
56,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,32,2,,,,
57,up,Sigur Rós,The Rains of Castamere,62,17,21,,,,
58,up,Andrea Bocelli,La voce del silenzio,63,12,20,,,,
59,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",64,15,18,,,,
60,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,66,17,16,,,,
61,-,Jennifer Thomas,Requiem for a Dream,-,61,3,,,,
62,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,37,3,,,,
63,up,Sami Yusuf,Nasimi,87,63,2,,,,
64,up,"Jonathan Antoine, London Studio Symphony & James Shearman",E Lucevan Le Stelle,90,64,2,,,,
65,down,"Vladimir Spivakov & Moscow Virtuosi, members","String Quartet No. 14 In D Minor, D. 810, ""Death and the Maiden"" (arr. G. Mahler): III. Scherzo",33,33,2,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,3,,,,
67,-,Daryl Griffith,Tango Pasión,-,22,1,,,,
68,-,Alfred Brendel,"33 Variations on a Waltz by Diabelli in C Major, Op. 120 ""Diabelli Variations"": Variation XXXIII (Tempo Di Minuetto Moderato, Ma Non Tirarsi Dietro)",-,68,1,,,,
69,-,Alfred Brendel,"33 Variations on a Waltz by Diabelli in C Major, Op. 120 ""Diabelli Variations"": Variation XXXI (Largo, Molto Espressivo)",-,69,1,,,,
70,-,"András Ligeti, Budapest Philharmonic Orchestra & Jenő Jandó","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,25,1,,,,
71,-,Alfred Brendel,"33 Variations on a Waltz by Diabelli in C Major, Op. 120 ""Diabelli Variations"": Variation XIV (Grave E Maestoso)",-,71,1,,,,
72,-,Alfred Brendel,"33 Variations on a Waltz by Diabelli in C Major, Op. 120 ""Diabelli Variations"": Tema (Vivace) - Variation I (Alla Marcia Maestoso)",-,72,1,,,,
73,-,Mila Gonzales,Porz Goret (Piano Solo),-,28,1,,,,
74,down,Susan Boyle,Amazing Grace,68,34,16,,,,
75,down,The Piano Guys,Without You,71,20,13,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,22,11,,,,
77,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,11,14,,,,
78,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",81,59,9,,,,
79,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),82,16,11,,,,
80,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,83,22,8,,,,
81,down,Wendy Kokkelkoren,Casta Diva,40,40,2,,,,
82,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,21,5,,,,
83,down,UNISOUNDSPRO,Cinematic Dramatic Action,42,42,2,,,,
84,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,84,39,5,,,,
85,up,Finghin Collins,Gymnopédie No. 1,85,28,5,,,,
86,down,UNISOUNDSPRO,Epic Cinematic Adventure,44,44,2,,,,
87,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,"Symphonic Suite ""Castle in the Sky"": The Eternal Tree of Life",47,47,2,,,,
88,down,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,The Castle of Time,48,48,2,,,,
89,down,久石讓 & Orchestra Città di Ferrara,A Hill of Babylon,52,52,2,,,,
90,down,久石 譲,il porco rosso,55,55,2,,,,
91,down,Joe Hisaishi,Nostalgia,57,57,2,,,,
92,down,久石 譲,Spring,61,61,2,,,,
93,down,久石 譲,人生のメリーゴーランド,67,67,2,,,,
94,-,"נעם בוכמן, Jerusalem Symphony Orchestra & דורון סלומון",חורשת האקליפטוס,-,94,1,,,,
95,down,Adrian von Ziegler,Song of Brotherhood,70,70,2,,,,
96,down,2CELLOS,Shape of My Heart,89,41,2,,,,
97,-,"Glenn Gould, Leopold Stokowski & American Symphony Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73: II. Adagio un poco mosso (Remastered)",-,81,1,,,,
98,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),86,65,3,,,,
99,down,Il Divo,Adagio,88,21,3,,,,
100,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,91,30,6,,,,
