Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,53,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,58,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,38,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,58,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,1,56,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,56,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,58,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,58,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,55,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,58,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,56,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,2,56,,,,
13,up,The Piano Guys,A Thousand Years,19,3,56,,,,
14,up,Susan Boyle,I Dreamed a Dream,21,6,56,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,57,,,,
16,up,The Piano Guys,Titanium / Pavane,24,7,58,,,,
17,up,Sarah Brightman,Time to Say Goodbye (Live),27,1,55,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,48,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,2,55,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,4,58,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,56,,,,
22,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,10,57,,,,
23,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",38,5,55,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,11,56,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,55,,,,
26,-,Hildur Guðnadóttir,Aether,-,26,1,,,,
27,-,Yann Tiersen,Porz Goret,-,27,1,,,,
28,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,9,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,13,54,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,12,51,,,,
31,up,The Piano Guys,The Cello Song,45,12,50,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,8,56,,,,
33,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),47,7,47,,,,
34,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,49,15,50,,,,
35,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: I. Stabat mater - II. Cuius animan - III. O quam tristis",-,35,1,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,10,51,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,6,44,,,,
38,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,3,44,,,,
39,-,Hildur Guðnadóttir,Elevation,-,39,1,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,18,41,,,,
41,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),63,32,39,,,,
42,up,Jonas Kvarnström,Fly (Intouchables),64,33,39,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,24,33,,,,
44,-,2CELLOS,Vivaldi Storm,-,41,2,,,,
45,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,32,5,,,,
46,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Silenzio d'amuri,-,46,1,,,,
47,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","Songs My Mother Taught Me, Op. 55, No. 4",-,47,1,,,,
48,-,L'Arpeggiata & Christina Pluhar,"Ballo, SV 154b",-,48,1,,,,
49,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Nisi Dominus (Psalm 126), R. 608: I. ""Nisi Dominus"" (Allegro)",-,49,1,,,,
50,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,50,1,,,,
51,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Nisi Dominus (Psalm 126), R. 608: VII. Gloria Patris. - VIII. Sicut erat in principio - IX. Amen",-,51,1,,,,
52,-,"Barbara Furtuna, Christina Pluhar & L'Arpeggiata",Maria (sopra La Carpinese),-,52,3,,,,
53,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,53,1,,,,
54,-,"Christina Pluhar, L'Arpeggiata, Marcello Vitale, Doron David Sherwin, Luciana Mancini, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato, Carmen Gaggl, Mario Hurtado Rodriguez & Lincoln Almada",Pájarillo Verde (Pájarillo),-,54,1,,,,
55,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Canzona detta La Pozza,-,55,2,,,,
56,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: IV. Quis est homo - V. Quis non posset - VI. Pro peccatis",-,56,1,,,,
57,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,57,1,,,,
58,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Sinfonia,-,58,2,,,,
59,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: VII. Eja Mater - VIII. Fac ut ardeat - IX. Amen",-,59,1,,,,
60,-,"Yan Pascal Tortelier, The BBC Symphony Orchestra & Jean-Efflam Bavouzet",Fantaisie: III. Allegro molto,-,60,1,,,,
61,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,59,1,,,,
62,-,"Jean-Efflam Bavouzet, Yan Pascal Tortelier & The BBC Symphony Orchestra",Fantaisie: II. Lento e molto espressivo,-,62,1,,,,
63,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,63,1,,,,
64,-,"The BBC Symphony Orchestra, Jean-Efflam Bavouzet & Yan Pascal Tortelier",Fantaisie: I. Andante ma non troppo,-,64,1,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",-,65,1,,,,
66,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Coda",-,66,1,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,67,1,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation I - Tarantella",-,68,1,,,,
69,-,Jennifer Thomas,Etude for the Dreamer,-,69,1,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,55,1,,,,
71,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,33,19,2,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,72,1,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Mother Gigogne",-,73,1,,,,
74,-,Lifestyle Classic,Debussy: Clair De Lune,-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,45,1,,,,
76,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,76,1,,,,
77,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",83,2,56,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Tea (Chinese Dance)",-,78,1,,,,
79,down,Ludovico Einaudi,Time Lapse,26,12,6,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,80,1,,,,
81,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,55,2,,,,
82,-,Peter Bence,Despacito,-,63,1,,,,
83,-,Peter Bence,Flashback,-,66,1,,,,
84,-,Tania Kassis,Ya Mariam El Bikr Fouqti - Acoustic Version,-,84,1,,,,
85,-,Vitamin String Quartet,The Catalyst,-,67,1,,,,
86,-,Brass Band Willebroek & Frans Violet,Harry Potter and the Philosopher's Stone,-,86,1,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Chocolate (Spanish Dance)",-,87,1,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,88,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,89,1,,,,
90,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,90,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,91,1,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",-,92,1,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,93,1,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,94,1,,,,
95,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,95,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,96,1,,,,
97,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),84,84,2,,,,
98,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),85,85,2,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,99,1,,,,
100,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",69,14,32,,,,
