Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,67,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,78,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,70,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,58,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,78,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,74,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,76,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,1,76,,,,
9,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",6,3,78,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,75,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,2,76,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,67,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,78,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,2,19,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,76,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,78,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,2,76,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",20,10,32,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,2,76,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,6,76,,,,
21,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,5,2,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),24,1,75,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,4,78,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,74,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,11,76,,,,
26,-,Eydís Evensen,Deep Under,-,26,1,,,,
27,up,The Piano Guys,Titanium / Pavane,52,7,78,,,,
28,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",28,10,77,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,75,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,5,75,,,,
31,-,Sir Georg Solti & Israel Philharmonic Orchestra,"Serenade for Strings in C Major, Op. 48: I. Andante non troppo - Allegro moderato",-,31,1,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,76,,,,
33,-,André Rieu & Johann Strauss Orchestra,The Marino Waltz,-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,11,,,,
35,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",35,28,30,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,13,74,,,,
37,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",37,30,28,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,12,71,,,,
39,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",43,33,28,,,,
40,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",45,3,63,,,,
41,up,The Piano Guys,The Cello Song,47,12,70,,,,
42,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,7,67,,,,
43,-,John Williams,Asturias,-,43,4,,,,
44,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,49,15,70,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,10,70,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,6,63,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,78,18,58,,,,
48,-,Sir Andrew Davis & The BBC Symphony Orchestra,Fantasia on Greensleeves,-,48,1,,,,
49,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,49,1,,,,
50,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",55,32,17,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,16,55,,,,
52,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",57,11,50,,,,
53,-,Joep Beving,Ab Ovo,-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,24,50,,,,
55,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),59,32,56,,,,
56,up,Jonas Kvarnström,Fly (Intouchables),60,33,54,,,,
57,up,Ludovico Einaudi,Primavera,61,10,26,,,,
58,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",62,14,47,,,,
59,up,Andrea Bocelli,La voce del silenzio,64,12,42,,,,
60,-,Coro da Orquestra Sinfônica do Estado de São Paulo,Suíte Dos Pescadores,-,60,1,,,,
61,up,Sigur Rós,The Rains of Castamere,63,17,44,,,,
62,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,38,,,,
63,-,"Bayerisches Staatsorchester, Frauenchor des Wiener Singverein, Marjana Lipovsek, Wiener Sängerknabe & Zubin Mehta",Symphony No. 3 In D Minor: 6. Langsam. Tempo I,-,63,1,,,,
64,-,"Bayerisches Staatsorchester, Frauenchor des Wiener Singverein, Marjana Lipovsek, Wiener Sängerknabe & Zubin Mehta",Symphony No. 3 In D Minor: 6. Langsam. Ruhevoll. Empfunden,-,64,1,,,,
65,up,Sarah Brightman,Fleurs du mal (Live),89,65,2,,,,
66,-,Joep Beving,An Amalgamation Waltz 1839,-,65,3,,,,
67,-,Yann Tiersen,Porz Goret,-,33,4,,,,
68,-,András Schiff,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,68,1,,,,
69,-,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Hu Elokainu,-,48,2,,,,
70,down,The Piano Guys,Without You,53,20,33,,,,
71,-,Kirill Richter,Chronos,-,48,3,,,,
72,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,66,17,36,,,,
73,down,Susan Boyle,Amazing Grace,67,34,35,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,31,2,,,,
75,-,Yehezkel Raz,Ballerina,-,71,1,,,,
76,up,Osipov State Russian Folk Orchestra & Vitaly Gnutov,Kamarinskaya,90,27,3,,,,
77,-,Alexandra Whittingham,Recuerdos de la Alhambra,-,77,1,,,,
78,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","None but the lonely heart, Op. 6, No. 6",-,78,1,,,,
79,down,The Piano Guys,A Thousand Years,12,3,76,,,,
80,-,"Peter Breiner, Queensland Orchestra & Takako Nishizaki","None But the Lonely Heart, Op. 6 No. 6",-,80,1,,,,
81,-,Tbilisi Symphony Orchestra & Djansug Kakhidze,"The Nutcracker, Op. 71 Act II - Scene III, No.12 Divertissement, Dance of the Shepherd Boys",-,81,1,,,,
82,down,帕爾曼 & 倫敦愛樂樂團,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",33,33,2,,,,
83,up,Béla Bartók,"Rumanian Folk Dances: 1. Jocul bata, 2. Braul, 3. Pe loc, 4. Buciumeana, Poarga romaneasca, Marunfitel",92,83,2,,,,
84,down,"帕爾曼, 芝加哥交響樂團 & 朱里尼","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",54,54,2,,,,
85,-,CSR Symphony Orchestra,Sleeping Beauty: Waltz,-,85,1,,,,
86,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),70,16,30,,,,
87,up,Cécile Ousset/Sir Simon Rattle/City of Birmingham Symphony Orchestra,Piano Concerto No.2 In C Minor Op.18: II Adagio Sostenuto (excerpt),93,87,2,,,,
88,down,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",83,35,4,,,,
89,-,Jacob's Piano,Bo's Theme,-,89,1,,,,
90,down,Finghin Collins,Gymnopédie No. 1,44,28,18,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,89,1,,,,
92,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,22,30,,,,
93,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,33,8,,,,
94,down,Uakti,Aguas da Amazonia: 2. Japurá River,27,27,2,,,,
95,down,"Jonathan Antoine, London Studio Symphony & James Shearman",Hallelujah,76,76,3,,,,
96,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),68,26,5,,,,
97,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,72,22,25,,,,
98,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",73,11,11,,,,
99,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,65,65,2,,,,
100,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",74,11,30,,,,
