Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,166,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,165,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,171,,,,
4,up,The Piano Guys,A Thousand Years,4,3,170,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,172,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,171,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,173,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,171,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,2,115,,,,
10,-,"Michel Bisceglia, Didier François & Markku Ounaskari","Lachrimae, RISM A/I: D 3485: No. 1. Lachrimae Antiquae (Arr. for Piano, Viola d’amore a chiavi & Drums by Michel Bisceglia & Didier François)",-,10,1,,,,
11,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",52,11,54,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,170,,,,
13,-,2Hooks,Game of Thrones: Mhysa,-,13,1,,,,
14,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,2,171,,,,
15,-,"Cappella dell'Ospedale della Pietà, Stefan Plewniak & Miriam Albano","Il Giustino, RV 717, Act 1: Vedro con mio diletto",-,15,1,,,,
16,down,Susan Boyle,I Dreamed a Dream,13,6,171,,,,
17,-,Gustaf Sjokvist & Gustaf Sjökvist Chamber Choir,Allt Under Himmelens Faste,-,17,1,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,4,172,,,,
19,-,Duo Porto-Frontini,"Giustino, RV 717: Vedrò con mio diletto (Transcr. for Piano 4 Hands, Bonus Track)",-,19,1,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",15,2,168,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,11,169,,,,
22,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",17,10,173,,,,
23,down,Sarah Brightman,Time to Say Goodbye (Live),18,1,170,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,171,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,5,73,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",20,3,156,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,11,170,,,,
28,-,Vladimir Spivakov & The National Philharmonic Orchestra of Russia,"Лебединое озеро, соч. 20a: No. 3, Танец маленьких лебедей",-,28,1,,,,
29,down,The Piano Guys,The Cello Song,22,12,160,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",23,13,167,,,,
31,-,Vladimir Spivakov & The National Philharmonic Orchestra of Russia,"Лебединое озеро, соч. 20a: No. 1, Сцена",-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,24,15,160,,,,
33,-,Ludovico Einaudi,85mm,-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",26,12,162,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,18,149,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,10,160,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,6,152,,,,
38,down,The Piano Guys,Titanium / Pavane,31,7,170,,,,
39,-,Yehezkel Raz,Till Love Do Us Part,-,39,1,,,,
40,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),33,7,155,,,,
41,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,11,133,,,,
42,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",36,15,110,,,,
43,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",37,32,100,,,,
44,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,16,136,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,24,127,,,,
46,down,Joglaresa & Belinda Sykes,Al Pasar Por Casablanca,45,45,2,,,,
47,down,Jonas Kvarnström,Fly (Intouchables),41,33,124,,,,
48,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,48,3,,,,
49,down,Sigur Rós,The Rains of Castamere,46,17,99,,,,
50,down,The Piano Guys,Without You,47,20,86,,,,
51,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,49,17,84,,,,
52,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,11,65,,,,
53,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,3,50,,,,
54,up,Susan Boyle,Amazing Grace,54,34,80,,,,
55,up,Il Divo,Adagio,55,21,31,,,,
56,up,Finghin Collins,Gymnopédie No. 1,57,28,47,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,21,48,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,39,42,,,,
59,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,61,22,48,,,,
60,-,Frank Glazer,Gnossiennes: I. Lent,-,59,3,,,,
61,down,Comedian Harmonists & Erwin Bootz,Muss i denn zum Städtele hinaus,29,29,2,,,,
62,down,Comedian Harmonists & Erwin Bootz,"Eine kleine Frühlingsweise (After Dvořák's Humoresques, Op. 101)",35,35,2,,,,
63,down,"Hafez Nazeri, Shahram Nazeri & Rumi Symphony Project Ensemble",Eternal Return: Descent,38,38,2,,,,
64,down,"Hafez Nazeri, Rumi Symphony Chorus, James Bagwell & Rumi Symphony Project Ensemble",Untold: Stage V: Unity,42,42,2,,,,
65,-,"Erich Leinsdorf, Zinka Milanov & Rome Opera Orchestra","Tosca, Act II: Vissi d'arte",-,65,1,,,,
66,-,Joep Beving,Paris s'enflamme,-,61,3,,,,
67,-,Peter Serkin,"Pavane Lachrimae, P. 15 (Arr. William Byrd) [Live]",-,67,1,,,,
68,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","Coppélia, Act III: Valse des heures",-,68,1,,,,
69,-,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,-,64,5,,,,
70,down,"Leipzig Radio Chorus, male section & Martin Flamig",Das Wandern ist des Mullers Lust,44,44,2,,,,
71,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,81,53,4,,,,
72,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,82,72,2,,,,
73,-,Wouter Dewit,Winter Sleeps.,-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,63,30,21,,,,
75,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,65,5,,,,
76,down,Göran Söllscher,La Catedral: 3. Allegretto,70,70,2,,,,
77,down,Göran Söllscher,La Catedral: 2. Andante solemne,71,71,2,,,,
78,down,Göran Söllscher,La Catedral: 1. Preludio. Lento,72,72,2,,,,
79,-,Fabrizio Paterlini,"All My Joy, All My Pain",-,79,1,,,,
80,-,Ditta Rohmann & Imre Rohmann,Seven Spanish Folksongs: 4. Jota,-,80,1,,,,
81,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,"Music for Strings, Percussion and Celesta Sz. 106: II. Allegro",-,81,1,,,,
82,-,Ditta Rohmann & Márta Gulyás,Air,-,82,1,,,,
83,down,London Philharmonic Orchestra & Sian Edwards,Peter and the Wolf Op. 67 - Medley of themes,64,64,2,,,,
84,down,"Hafez Nazeri, Rumi Symphony Chorus, James Bagwell & Rumi Symphony Project Ensemble",Eternal Return: Dance of the Galaxies,65,64,2,,,,
85,down,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: III. Menuet,66,66,2,,,,
