Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,101,,,,
2,up,Andrea Bocelli,Besame mucho,4,1,112,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,104,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,112,,,,
5,down,Ludovico Einaudi,Una Mattina,3,2,31,,,,
6,up,Ludovico Einaudi,Fly,54,3,62,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,110,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,105,,,,
9,-,Tina Guo,Moonheart,-,9,1,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,1,110,,,,
11,-,Alexei Sultanov,"From 24 Preludes, Op. 28, No. 24 in D Minor",-,11,1,,,,
12,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,112,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,110,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,109,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",12,4,112,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,98,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",32,2,53,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,110,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,112,,,,
20,-,Alexei Sultanov,"From 24 Preludes, Op. 28, No. 20 in C Minor",-,20,1,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",30,2,106,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,110,,,,
23,-,Alexei Sultanov,"Fantaisie Impromptu in C-Sharp Minor, Op. 66 (Op. posth.)",-,23,1,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,2,109,,,,
25,-,アレクセイ・スルタノフ,"スケルツォ 第 2番 変ロ短調, 作品 31",-,25,1,,,,
26,down,Susan Boyle,I Dreamed a Dream,17,6,110,,,,
27,up,The Piano Guys,A Thousand Years,62,3,108,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,4,111,,,,
29,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,108,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,11,107,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,111,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,109,,,,
33,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,5,36,,,,
34,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",25,5,109,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,11,108,,,,
36,up,Finghin Collins,Gymnopédie No. 1,42,28,31,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,13,105,,,,
38,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,3,95,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,12,102,,,,
40,-,Brian Crain,Rolling Clouds,-,40,1,,,,
41,down,The Piano Guys,The Cello Song,33,12,100,,,,
42,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,35,15,103,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,52,33,12,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,101,,,,
45,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),45,7,98,,,,
46,-,2CELLOS,Shape of My Heart,-,41,3,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,6,94,,,,
48,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,48,2,,,,
49,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",49,32,46,,,,
50,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",50,11,80,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,51,16,84,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,24,78,,,,
53,-,Susan Boyle,Silent Night,-,53,1,,,,
54,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),76,32,84,,,,
55,up,Jonas Kvarnström,Fly (Intouchables),79,33,79,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,83,18,89,,,,
57,up,Ludovico Einaudi,Primavera,88,10,48,,,,
58,-,Federico Albanese,The Quiet Man,-,58,2,,,,
59,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",98,14,69,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],99,26,43,,,,
61,-,Andrea Bocelli,La voce del silenzio,-,12,61,,,,
62,-,Sigur Rós,The Rains of Castamere,-,17,63,,,,
63,-,The Piano Guys,Without You,-,20,52,,,,
64,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,54,,,,
65,-,Susan Boyle,Amazing Grace,-,34,52,,,,
66,-,Ludovico Einaudi,Nuvole bianche,-,34,25,,,,
67,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,46,,,,
68,-,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,-,68,1,,,,
69,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),86,69,2,,,,
70,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",87,56,4,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,45,,,,
72,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,30,5,,,,
73,-,Ludovico Einaudi & Daniel Hope,Petricor,-,73,1,,,,
74,-,Vivaldi Consort,"Vivaldi: Concerto in Sol minore per flauto dolce, oboe, fagotto e basso continuo,.FXII.4, RV 103: II. Largo",-,74,1,,,,
75,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,69,2,,,,
76,-,K.M. Moo,Canon in D (Smooth Piano Version),-,76,1,,,,
77,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,49,1,,,,
78,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,25,,,,
79,-,Chloe Flower,Carol of the Bells,-,79,1,,,,
80,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": IV. Rondo: Allegro ma non troppo",-,80,1,,,,
81,-,The Blue Notes,Swan Lake (Piano Rendition),-,81,1,,,,
82,-,Yolanda Kondonassis,Prelude No. 1 in C Major for Solo Cello (Arranged for Harp),-,82,1,,,,
83,-,Nils Frahm,4:33 (A Tribute to John Cage),-,83,1,,,,
84,-,Brian Crain,Song for Sienna,-,71,2,,,,
85,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,90,58,6,,,,
86,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,43,,,,
87,-,Mari Samuelsen,Vocal,-,87,1,,,,
88,down,Ludovico Einaudi,Andare,71,71,2,,,,
89,-,Ksenija Sidorova,Revelation,-,78,1,,,,
90,-,"Felicity Palmer, John Eliot Gardiner, Margaret Marshall, Monteverdi Choir, Monteverdi Orchestra & George Frideric Handel","Dixit Dominus, HWV 232: VII. de Torrente in Via Bibet [Chorus, Sopranos]",-,81,1,,,,
91,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,32,,,,
92,down,The Piano Guys,Titanium / Pavane,63,7,110,,,,
93,down,Ludovico Einaudi,Natural Light,73,61,2,,,,
94,down,Ludovico Einaudi,The Snow Prelude No. 2,74,74,2,,,,
95,down,"Behzod Abduraimov, Juraj Valcuha & Orchestra Sinfonica Nazionale della RAI","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",75,75,2,,,,
96,down,"Juraj Valcuha, Orchestra Sinfonica Nazionale della RAI & Behzod Abduraimov","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",77,77,2,,,,
97,down,"Behzod Abduraimov, Juraj Valcuha & Orchestra Sinfonica Nazionale della RAI","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",80,80,2,,,,
98,down,Bertrand Chamayou,"Songs Without Words, Book VI Opus 67: No. 2 in F-Sharp Minor",82,82,2,,,,
99,down,"נעם בוכמן, Jerusalem Symphony Orchestra & דורון סלומון",עטור מצחך,67,67,2,,,,
