Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,95,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,106,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,98,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,1,99,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,25,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,106,,,,
7,down,Ludovico Einaudi,Fly,6,3,57,,,,
8,up,The Piano Guys,A Thousand Years,16,3,102,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,1,104,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,104,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,106,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,103,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",12,4,106,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,5,92,,,,
15,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,104,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,2,47,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,106,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,104,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,104,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,6,104,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,2,104,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),24,1,102,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,5,30,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,4,106,,,,
25,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,6,2,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,11,101,,,,
27,up,The Piano Guys,Titanium / Pavane,32,7,104,,,,
28,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",27,2,100,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,103,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",31,5,103,,,,
31,-,"Orchestre du Festival de Prades, Pablo Casals & Yehudi Menuhin","Branderburg Concerto No. 3 in G Major, BWV 1048: I. Allegro moderato",-,30,1,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,102,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,13,99,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,96,,,,
35,up,Yolanda Kondonassis,Canon in D Major,67,35,2,,,,
36,up,The Piano Guys,The Cello Song,38,12,94,,,,
37,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,15,97,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,10,95,,,,
39,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),40,7,92,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,6,88,,,,
41,-,"Anna Lucia Richter, Bamberg Symphony Orchestra & Jakub Hrusa",Symphony No. 4 in G Major: IV. Sehr behaglich,-,41,1,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,18,83,,,,
43,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",47,32,40,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,16,78,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,24,72,,,,
46,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),50,32,78,,,,
47,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",53,15,59,,,,
48,up,Jonas Kvarnström,Fly (Intouchables),55,33,74,,,,
49,up,Ludovico Einaudi,Primavera,57,10,44,,,,
50,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,36,4,,,,
51,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",59,14,65,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,26,39,,,,
53,up,Andrea Bocelli,La voce del silenzio,61,12,58,,,,
54,up,Sigur Rós,The Rains of Castamere,86,17,60,,,,
55,up,The Piano Guys,Without You,97,20,49,,,,
56,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,99,17,51,,,,
57,up,Susan Boyle,Amazing Grace,100,34,49,,,,
58,-,Ludovico Einaudi,Nuvole bianche,-,34,22,,,,
59,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,43,,,,
60,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,32,3,,,,
61,-,Bamberger Symphoniker & Theodor Guschlbauer,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto [Excerpt]",-,61,1,,,,
62,down,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""L'inverno"": I. Allegro non molto",35,35,2,,,,
63,-,Steve Gibbs,Patterns,-,63,1,,,,
64,up,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 5  in C Minor, Op. 67: I. Allegro con brio",88,64,2,,,,
65,down,The Band of the Coldstream Guards,Voice of the Guns,37,37,2,,,,
66,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,29,5,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,42,,,,
68,up,Marie-Ange Leurent & Eric Lebrun,Toccata et fugue en ré mineur BWV 565,87,68,2,,,,
69,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,22,,,,
70,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,29,,,,
71,-,The Piano Guys,Let It Go,-,25,2,,,,
72,-,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,-,48,1,,,,
73,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",58,10,105,,,,
74,-,The Piano Guys,More Than Words,-,73,2,,,,
75,up,Ludovico Einaudi,I giorni,98,15,8,,,,
76,-,"Vicente Amigo, Montse Cortes & Lin Cortés",Ciudad de las Ideas,-,76,1,,,,
77,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,25,7,,,,
78,-,The Piano Guys,Pictures at an Exhibition (Excerpt from Promenade),-,78,1,,,,
79,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,3,89,,,,
80,-,The Piano Guys,The Mission / How Great Thou Art,-,80,1,,,,
81,up,2CELLOS,Eye of the Tiger,90,41,3,,,,
82,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,81,1,,,,
83,down,Pablo Sainz Villegas,Lágrima,11,11,2,,,,
84,up,2CELLOS,Pirates of the Caribbean,91,43,5,,,,
85,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,28,,,,
86,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,36,,,,
87,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,11,74,,,,
88,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),15,15,5,,,,
89,up,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,92,89,2,,,,
90,up,Sander van Marion & National Jubilee Orchestra,Peer Gynt Suite,93,90,2,,,,
91,-,Yehezkel Raz,Ballerina,-,71,2,,,,
92,-,Howard Harper-Barnes,Life in Pieces,-,74,1,,,,
93,down,"Hafez Nazeri, Shahram Nazeri & Rumi Symphony Project Ensemble",Existence: Life,68,61,4,,,,
94,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,77,1,,,,
95,-,The Philip Glass Ensemble & Michael Riesman,Einstein On The Beach: Knee 5,-,78,1,,,,
96,-,Finghin Collins,Gymnopédie No. 1,-,28,27,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,39,,,,
98,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),56,56,2,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,27,,,,
