Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,178,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,184,,,,
3,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,2,183,,,,
4,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",17,2,180,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,177,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,3,1,182,,,,
7,down,The Piano Guys,A Thousand Years,4,3,181,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,183,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,185,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,183,,,,
11,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,2,127,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,182,,,,
13,up,David Shifrin & Emerson String Quartet,"Clarinet Quintet in B Minor, Op. 115: 1. Allegro",34,13,2,,,,
14,-,"Maria Callas, Orchestre du Teatro alla Scala & Tullio Serafin","La mamma morta (From the Opera ""Andrea Chenier"")",-,14,1,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,183,,,,
16,-,Franck Pourcel,Les parapluies de Cherbourg,-,16,1,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,184,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,181,,,,
19,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Magnificat in G Minor, RV 610: IV. Fecit potentiam",-,19,1,,,,
20,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,8,,,,
21,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,182,,,,
22,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,185,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,183,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",24,3,168,,,,
25,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,8,,,,
26,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,11,182,,,,
27,up,Guillaume Poncelet,Souls,59,27,2,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",52,13,179,,,,
29,up,Luke Howard,Common Ground,62,29,2,,,,
30,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,53,15,172,,,,
31,up,Orpheus Chamber Orchestra,"Serenade for Winds in D Minor, Op. 44: IV. Finale (Allegro molto)",65,31,2,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,12,174,,,,
33,up,Orpheus Chamber Orchestra,"Serenade for Winds in D Minor, Op. 44: III. Andante con moto",73,33,2,,,,
34,up,Orpheus Chamber Orchestra,"Serenade for Winds in D Minor, Op. 44: II. Minuetto (Tempo di minuetto)",78,34,2,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,18,161,,,,
36,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),58,7,167,,,,
37,up,Orpheus Chamber Orchestra,"Serenade for Winds in D Minor, Op. 44: I. Moderato, quasi marcia",82,37,2,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,11,144,,,,
39,-,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Kol Nidrei,-,14,3,,,,
40,down,José Luis González Uriol,Fuga in D Minor,20,20,2,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,10,172,,,,
42,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,37,5,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,6,164,,,,
44,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",68,15,121,,,,
45,up,The Piano Guys,Titanium / Pavane,77,7,182,,,,
46,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",84,14,129,,,,
47,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",86,32,112,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,16,148,,,,
49,-,"The Neapolitan Ensemble Serenade, Ekaterina Pripuskova & Alexey Potapov",Sonata No. 1 for Solo Soprano and Basso Continuo in A Minor (Transcr. of the Basso Continuo for Guitar by Wolfgang Jungwirth),-,42,1,,,,
50,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,47,4,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,88,24,139,,,,
52,up,Jonas Kvarnström,Fly (Intouchables),89,33,136,,,,
53,-,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Mizmor L'Dovid,-,53,2,,,,
54,-,Sigur Rós,The Rains of Castamere,-,17,109,,,,
55,-,The Piano Guys,Without You,-,20,96,,,,
56,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,63,,,,
57,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,94,,,,
58,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,75,,,,
59,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,80,,,,
60,-,"Yulianna Avdeeva, Antoni Wit & Warsaw Philharmonic Orchestra","Scherzo in C-Sharp Minor, Op. 39",-,60,1,,,,
61,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,"Symphony No. 36 In C Major, KV 425 ""Linz"": I. Adagio - Allegro Spirituoso",41,41,2,,,,
62,-,Susan Boyle,Amazing Grace,-,34,90,,,,
63,-,"Louise Bessette, Marc Djokic & Chloé Dominguez","Las cuatro estaciones porteñas (Arr. for Violin, Cello and Piano by José Bragato): IV. Invierno porteño",-,63,1,,,,
64,-,Dick Van Dyke,"Put on a Happy Face (from ""Bye Bye Birdie"")",-,64,1,,,,
65,up,Ólafur Arnalds & Bonobo,Loom,90,65,2,,,,
66,-,London Mozart Players & Harry Blech,"Symphony No. 36 In C Major, K. 425 - ""Linz"": I. Adagio - Allegro Spiritoso",-,66,1,,,,
67,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,67,1,,,,
68,-,Royal Philharmonic Orchestra & Nick Shirm,"Cold Little Heart (From ""Big Little Lies"")",-,68,1,,,,
69,-,Chloe Flower,No Limit,-,69,1,,,,
70,-,Il Divo,Adagio,-,21,40,,,,
71,up,2CELLOS,Pirates of the Caribbean,91,43,8,,,,
72,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,21,7,,,,
73,-,Finghin Collins,Gymnopédie No. 1,-,28,56,,,,
74,down,Wings for Louise,Time and Space,25,25,2,,,,
75,down,Wings for Louise,Flight of the Sandpipers,28,28,2,,,,
76,down,Jordan Critz,Starry Night (Piano),32,32,2,,,,
77,down,Alice Sara Ott,"Waltz No. 8 in A-Flat Major, Op. 64 No. 3",35,35,2,,,,
78,down,Alice Sara Ott,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",37,37,2,,,,
79,up,Pierre Boulez & Ensemble InterContemporain,Octandre: III. Grave,92,79,2,,,,
80,up,Pierre Boulez & Ensemble InterContemporain,Octandre: II. Très Vif Et Nerveux,93,80,2,,,,
81,-,Richard Tucker & Thomas Z. Shepard,Hatikvah (National Anthem of Israel),-,71,1,,,,
82,up,Pierre Boulez & Ensemble InterContemporain,Octandre: I. Assez Lent,94,82,2,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,57,,,,
84,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,50,,,,
85,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,55,,,,
86,down,HAUSER,Pirates of the Caribbean,63,57,3,,,,
87,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,27,,,,
88,down,Corps of Royal Engineers Band,Rule Britannia,48,48,2,,,,
89,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,19,,,,
