Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,220,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,214,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,218,,,,
5,down,The Piano Guys,A Thousand Years,4,3,218,,,,
6,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",20,3,205,,,,
7,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,221,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,222,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,220,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,2,163,,,,
11,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,2,218,,,,
12,-,Yiruma,Kiss The Rain,-,12,1,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,219,,,,
14,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: (27: 171),-,14,1,,,,
15,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",11,2,215,,,,
16,-,Peter Schmalfuss,"Suite Bergamasque, L 75: III. Clair de lune",-,16,1,,,,
17,down,Susan Boyle,I Dreamed a Dream,12,6,220,,,,
18,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Nicht schleppen,-,18,1,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,4,221,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,11,218,,,,
21,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Trio,-,21,1,,,,
22,-,Stuttgart Chamber Orchestra & Dennis Russel Davis,3 Gymnopédies: II. Lent et triste (Arr. for Orchestra),-,22,1,,,,
23,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: (110: 262),-,23,1,,,,
24,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Allegro come prima,-,24,1,,,,
25,down,Sarah Brightman,Time to Say Goodbye (Live),16,1,219,,,,
26,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: III. Scherzo,-,26,1,,,,
27,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Sempre l'istesso Tempo (Tempo I),-,27,1,,,,
28,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,10,222,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,220,,,,
30,-,BOND,Winter,-,30,1,,,,
31,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: II. Nachtmusik (Allegro moderato),-,31,1,,,,
32,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Gemessen! Nicht schnell (Tempo II),-,32,1,,,,
33,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: V. Rondo-Finale. Allegro ordinario (Tempo I),-,33,1,,,,
34,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Subito Allegro,-,34,1,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,11,219,,,,
36,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 7 in E Minor: Allegro risoluto, ma non troppo",-,36,1,,,,
37,down,The Piano Guys,The Cello Song,23,12,207,,,,
38,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Wieder wie zu Anfang,-,38,1,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,6,200,,,,
40,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Tempo,-,40,1,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,216,,,,
42,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Tempo I,-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,28,15,209,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,12,211,,,,
45,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Adagio (Tempo der Einleitung),-,45,1,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,18,198,,,,
47,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Sempre l'istesso Tempo (Nicht eilen),-,47,1,,,,
48,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),32,7,204,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,209,,,,
50,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: A tempo,-,50,1,,,,
51,-,Café del mundo,Una mattina (Arr. for Guitar),-,49,1,,,,
52,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",34,15,158,,,,
53,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: (168: 187),-,53,1,,,,
54,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,11,181,,,,
55,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: IV. Nachtmusik (Andante amoroso),-,55,1,,,,
56,down,The Piano Guys,Titanium / Pavane,36,7,219,,,,
57,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",37,14,166,,,,
58,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: I. Langsam (Adagio),-,58,1,,,,
59,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",38,32,149,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,16,183,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,24,175,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,5,113,,,,
63,down,Jonas Kvarnström,Fly (Intouchables),43,33,171,,,,
64,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,44,17,128,,,,
65,down,Ludovico Einaudi,Una Mattina,50,2,89,,,,
66,down,The Piano Guys,Without You,48,20,130,,,,
67,down,Sigur Rós,The Rains of Castamere,56,17,143,,,,
68,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",57,11,97,,,,
69,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,11,108,,,,
70,down,Susan Boyle,Amazing Grace,63,34,122,,,,
71,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,169,,,,
72,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Overture",87,72,4,,,,
73,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Der Hölle Rache kocht in meinem Herze""",90,28,4,,,,
74,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,41,4,,,,
75,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",19,19,2,,,,
76,-,Chloe Flower,Snowman (Solo Piano Version),-,76,1,,,,
77,down,Anna Landström,Indelible,13,13,2,,,,
78,down,Claudio Abbado & Chicago Symphony Orchestra,"1812 Overture, Op. 49: Largo - Andante - Allegro giusto",17,17,2,,,,
79,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",26,26,11,,,,
80,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",80,80,2,,,,
81,down,Il Divo,Adagio,64,21,72,,,,
82,down,Finghin Collins,Gymnopédie No. 1,67,28,88,,,,
83,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,21,88,,,,
84,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,71,39,81,,,,
85,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,73,22,84,,,,
86,-,André Rieu & Johann Strauss Orchestra,The Second Waltz,-,33,2,,,,
87,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,79,27,40,,,,
88,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",81,20,31,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,86,30,54,,,,
90,-,"Zubin Mehta, New York Philharmonic, Isaac Stern & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: III. Allegro",-,56,3,,,,
91,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,58,58,8,,,,
92,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),72,72,2,,,,
93,down,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Blagodariu Tebia (I'm Grateful to You),75,75,2,,,,
