Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,219,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,222,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,226,,,,
4,up,The Piano Guys,A Thousand Years,5,3,226,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,229,,,,
6,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,1,230,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,228,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,171,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,228,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,226,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,227,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",13,2,223,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,228,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,4,229,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,11,226,,,,
16,-,Florian Christl,Natural,-,16,1,,,,
17,up,Sarah Brightman,Time to Say Goodbye (Live),31,1,226,,,,
18,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,10,230,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",19,3,213,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,228,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,11,227,,,,
22,up,The Piano Guys,The Cello Song,22,12,215,,,,
23,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,23,15,217,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,6,208,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",25,13,224,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",26,12,219,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,18,206,,,,
28,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),29,7,212,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,10,217,,,,
30,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",32,15,166,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,11,189,,,,
32,up,The Piano Guys,Titanium / Pavane,34,7,227,,,,
33,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",35,14,174,,,,
34,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,32,157,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,38,16,191,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,24,183,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,5,121,,,,
38,up,Jonas Kvarnström,Fly (Intouchables),41,33,179,,,,
39,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,42,17,136,,,,
40,up,The Piano Guys,Without You,44,20,137,,,,
41,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",46,11,104,,,,
42,up,Sigur Rós,The Rains of Castamere,47,17,150,,,,
43,up,Susan Boyle,Amazing Grace,48,34,129,,,,
44,up,Il Divo,Adagio,49,21,79,,,,
45,up,Finghin Collins,Gymnopédie No. 1,53,28,95,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,21,94,,,,
47,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,39,86,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,48,2,,,,
49,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,56,22,89,,,,
50,-,Yuriy Yurchuk & Sergey Rybin,"2 Songs, Op. 49: No. 2, The Prophet",-,12,1,,,,
51,up,Filarmonica della Scala & Riccardo Chailly,Amarcord - Suite: 1. Danzando nella nebbia,62,51,2,,,,
52,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",57,20,36,,,,
53,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,30,59,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,59,27,44,,,,
55,-,Otto A. Totland,Solêr,-,55,1,,,,
56,up,"Zubin Mehta, New York Philharmonic, Isaac Stern & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: III. Allegro",60,56,6,,,,
57,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",72,26,13,,,,
58,up,Il Divo,Hallelujah (Aleluya),84,28,16,,,,
59,up,Andrea Bocelli,Besame mucho,73,1,178,,,,
60,-,Plovdiv`s Children`s Choir & Tomas Gubitsch,Toma que toma,-,60,2,,,,
61,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 1: 1. Chorus I & II ""Kommt, Ihr Töchter, Helft Mir Klagen""",-,61,1,,,,
62,-,Yuriy Yurchuk & Sergey Rybin,"2 Songs, Op. 49: No. 1, The Upas Tree",-,14,1,,,,
63,-,Balázs Szokolay,"Keyboard Sonata in A Major, Kk. 322 (L. 483) [Allegro]",-,63,1,,,,
64,up,Brian Keane & Omar Faruk Tekbilek,Kolaymi,89,21,17,,,,
65,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,65,7,,,,
66,-,James Levine & National Philharmonic Orchestra,Cavalleria Rusticana: Act: Intermezzo sinfonico,-,17,1,,,,
67,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,64,3,,,,
68,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,46,2,,,,
69,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro",-,69,1,,,,
70,down,Avi Avital,Bučimiš (Live),45,45,2,,,,
71,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): III. Allegro",-,71,1,,,,
72,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",-,72,1,,,,
73,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,73,1,,,,
74,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,25,2,,,,
75,-,"John Barrow, Manchester Camerata & Sachio Fujioka","White Landscapes, Op. 47a: No. 3. Disappearance of Snow: Largo",-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",11,11,115,,,,
77,down,Cantus Cordis Hardegsen & Gerhard Ropeter,Hallelujah (Live),67,67,2,,,,
78,-,The Piano Guys,Peponi (Paradise),-,37,9,,,,
79,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),43,43,4,,,,
80,-,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Kol Nidrei,-,14,7,,,,
