Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,178,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",2,2,185,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,6,1,183,,,,
4,up,The Piano Guys,A Thousand Years,7,3,182,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,184,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,186,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,184,,,,
8,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",3,2,184,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,2,128,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,183,,,,
11,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",4,2,181,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,7,81,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,6,184,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,4,185,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,182,,,,
16,-,Jamie Duffy,Solas,-,11,1,,,,
17,up,Sarah Brightman,Time to Say Goodbye (Live),21,1,183,,,,
18,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,186,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,184,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",24,3,169,,,,
21,up,Brian Keane & Omar Faruk Tekbilek,Kolaymi,72,21,8,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,26,11,183,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,13,180,,,,
24,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,30,15,173,,,,
25,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,175,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,18,162,,,,
27,-,Güldiyar Tanrıdağlı,Karar,-,27,1,,,,
28,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),36,7,168,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,11,145,,,,
30,-,Ofrin,Mythologica,-,30,1,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,10,173,,,,
32,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,5,95,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,6,165,,,,
34,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",44,15,122,,,,
35,up,The Piano Guys,Titanium / Pavane,45,7,183,,,,
36,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",46,14,130,,,,
37,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,37,1,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,179,,,,
39,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",47,32,113,,,,
40,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,16,149,,,,
41,down,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Kol Nidrei,39,14,4,,,,
42,up,"The Neapolitan Ensemble Serenade, Ekaterina Pripuskova & Alexey Potapov",Sonata No. 1 for Solo Soprano and Basso Continuo in A Minor (Transcr. of the Basso Continuo for Guitar by Wolfgang Jungwirth),49,42,2,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,24,140,,,,
44,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",20,20,9,,,,
45,up,Jonas Kvarnström,Fly (Intouchables),52,33,137,,,,
46,up,Sigur Rós,The Rains of Castamere,54,17,110,,,,
47,up,The Piano Guys,Without You,55,20,97,,,,
48,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",56,11,64,,,,
49,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,57,17,95,,,,
50,-,Shaun Taylor McManus,The Power of Speed,-,50,1,,,,
51,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,11,76,,,,
52,up,Susan Boyle,Amazing Grace,62,34,91,,,,
53,-,Miguel Surfeur,"Piano Sonata No. 14 in C Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata Mondscheinsonate"": III. Presto Agitato",-,17,1,,,,
54,up,Il Divo,Adagio,70,21,41,,,,
55,up,Finghin Collins,Gymnopédie No. 1,73,28,57,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,21,58,,,,
57,-,"Anton Paulik, Hans Swarowsky & Vienna Philharmonic","Peer Gynt Suite No. 1, Op. 46: No. 1, Morning Mood",-,57,1,,,,
58,-,Robert Levin,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": III. Rondo. Allegretto",-,58,1,,,,
59,-,Max Richter & Grace Davidson,Path 5 (delta),-,54,4,,,,
60,-,"Juho Vartiainen, Jean-Jacques Kantorow & Tapiola Sinfonietta",Fratres,-,60,1,,,,
61,-,Robert Levin,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,61,1,,,,
62,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,84,39,51,,,,
63,-,Robert Levin,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,63,1,,,,
64,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,85,22,56,,,,
65,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,25,9,,,,
66,-,"The Philip Glass Ensemble, Philip Glass, Michael Riesman & Robert Wilson",Knee Play 1 (feat. Robert Wilson),-,66,2,,,,
67,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,87,30,28,,,,
68,-,Vladimir Horowitz,"Sonata No. 2 in B-Flat Minor for Piano, Op. 36: I. Allegro Agitato",-,68,1,,,,
69,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,27,3,,,,
70,-,The USSR TV and Radio Large Symphony Orchestra & Mikhail Pletnev,Metel (The Snowstorm): IV. Romance,-,70,1,,,,
71,up,Richard Tucker & Thomas Z. Shepard,Hatikvah (National Anthem of Israel),81,71,2,,,,
72,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,89,27,20,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,54,3,,,,
74,-,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 5, Alla tarantella",-,74,1,,,,
75,-,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 4, Alla tango milonga",-,75,1,,,,
76,-,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 3, Alla czeca",-,76,1,,,,
77,-,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 2, Alla serenata",-,77,1,,,,
78,-,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 1, Alla valse viennese",-,78,1,,,,
79,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,8,4,,,,
80,down,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Mizmor L'Dovid,53,53,3,,,,
81,down,Dick Van Dyke,"Put on a Happy Face (from ""Bye Bye Birdie"")",64,64,2,,,,
