Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,64,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,67,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,75,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,55,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,75,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,3,75,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,3,73,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,12,1,73,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,73,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",15,4,75,,,,
11,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,2,16,,,,
12,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,73,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,1,75,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,73,,,,
15,up,The Piano Guys,A Thousand Years,21,3,73,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,64,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,11,73,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",43,10,29,,,,
19,up,Susan Boyle,I Dreamed a Dream,22,6,73,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),25,1,72,,,,
21,up,The Piano Guys,Titanium / Pavane,24,7,75,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,2,71,,,,
23,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",55,15,37,,,,
24,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",28,10,74,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,72,,,,
26,up,Andrea Bocelli,La voce del silenzio,70,12,40,,,,
27,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,5,72,,,,
28,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,73,,,,
29,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",67,28,27,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,71,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,13,71,,,,
32,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",73,30,25,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,68,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,72,,,,
35,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",74,33,25,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",76,3,60,,,,
37,up,The Piano Guys,The Cello Song,37,12,67,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,18,56,,,,
39,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,2,74,,,,
40,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),38,7,64,,,,
41,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,15,67,,,,
42,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,4,75,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,67,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,6,60,,,,
45,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",42,32,14,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,45,16,52,,,,
47,-,Claire Desert & Emmanuel Strosser,"Fantasie in F Minor, D. 940: IV. Allegro molto moderato",-,47,1,,,,
48,-,"Itzhak Perlman, Israel Philharmonic Orchestra & Dov Seltzer",Oif n Pripetchik brennt a feier'l,-,48,1,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,24,48,,,,
50,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),47,32,54,,,,
51,down,Jonas Kvarnström,Fly (Intouchables),49,33,52,,,,
52,up,Ludovico Einaudi,Primavera,52,10,24,,,,
53,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 1 Pas de deux: Variation I (Allegro moderato)",-,53,1,,,,
54,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,11,48,,,,
55,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,53,1,,,,
56,-,La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire,"La nozze di Figaro, K. 492: Sinfonia, Ouverture",-,54,1,,,,
57,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",78,14,45,,,,
58,-,Pablo Casals,El Cant del Ocells,-,58,1,,,,
59,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 1 in D-Flat Major for Piano and Orchestra, Op. 10: Allegro scherzando - Poco più sostenuto",-,59,1,,,,
60,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 1 in D-Flat Major for Piano and Orchestra, Op. 10: Andante assai",-,60,1,,,,
61,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 1 in D-Flat Major for Piano and Orchestra, Op. 10: Meno mosso",-,61,1,,,,
62,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Serse: ""Ombra mai fù""",-,62,1,,,,
63,down,Sigur Rós,The Rains of Castamere,56,17,42,,,,
64,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 1 in D-Flat Major for Piano and Orchestra, Op. 10: Allegro brioso - Poco più mosso - Tempo primo",-,64,1,,,,
65,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,65,1,,,,
66,-,Alexandre Brussilovsky & Ricercata de Paris,If I Were a Rich Man,-,66,1,,,,
67,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,25,1,,,,
68,-,Evergreen Symphony Orchestra & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 12, Bluebird Pas de deux (Female Variation)",-,68,1,,,,
69,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Trittico botticelliano, P. 151: III. La nascita di Venere",-,30,1,,,,
70,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],72,26,25,,,,
71,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Trittico botticelliano, P. 151: II. L'adorazione dei Magi",-,33,1,,,,
72,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra","Yentl: Papa, Can You Hear Me?",-,72,1,,,,
73,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Trittico botticelliano, P. 151: I. La primavera",-,34,1,,,,
74,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio - III. Allegro",-,36,1,,,,
75,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Trittico botticelliano [Botticelli Triptych] : III. La Nascita di Venere,-,37,1,,,,
76,up,Brandenburgische Philharmonic Potsdam & Manfred Rosenberg,Masada: Overture,82,76,2,,,,
77,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Trittico botticelliano [Botticelli Triptych] : II. L'adorazione dei Magi,-,39,1,,,,
78,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Trittico botticelliano [Botticelli Triptych] : I. La Primavera,-,41,1,,,,
79,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,27,27,2,,,,
80,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,38,2,,,,
81,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,42,3,,,,
82,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,44,1,,,,
83,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,11,5,,,,
84,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,68,2,,,,
85,-,Heinrich Neuhaus,"Nocturnes, Op. 62: No. 2 in E Major",-,85,1,,,,
86,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,53,1,,,,
87,-,Claudio Colombo,"Suite de pièces No. 4 in D Minor, HWV 437: III. Sarabande",-,80,1,,,,
88,-,Long Yu & Razumovsky Symphony Orchestra,Schindler's List: Theme (Shindler's List),-,57,2,,,,
89,-,Efisio Cross,Tears from Heaven,-,89,1,,,,
90,-,Efisio Cross,All Heroes Suffer,-,90,1,,,,
91,-,Efisio Cross,King of the Lost,-,91,1,,,,
92,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,54,3,,,,
93,-,Ivo Pogorelich,"Sonata in D Major, Kk. 119: Allegro",-,93,1,,,,
94,-,Stephen Kovacevich,"Waltz in E-Flat Major, Op. 18",-,94,1,,,,
95,-,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 1 Introduction",-,95,1,,,,
96,down,Peter Donohoe,Berceuse In D Flat Op. 57,31,31,2,,,,
97,-,Ennio Morricone,Farewell to Moscow,-,97,1,,,,
98,-,Ennio Morricone,The Lady Caliph,-,98,1,,,,
99,down,Jenő Jandó & Tamara Takacs,"Mikrokosmos, Book 2, BB 105: No. 65. Dialogue (with Voice)",83,83,2,,,,
100,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,57,17,34,,,,
