Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,144,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,148,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,155,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,73,,,,
5,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,114,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,155,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,153,,,,
8,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,3,35,,,,
9,up,Ludovico Einaudi,Fly,10,3,104,,,,
10,down,The Piano Guys,A Thousand Years,8,3,152,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,153,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,1,154,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",14,3,154,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,1,155,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,2,154,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,153,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",18,4,154,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,2,97,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,152,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,153,,,,
21,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,5,78,,,,
22,down,Susan Boyle,I Dreamed a Dream,20,6,154,,,,
23,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",24,10,59,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,2,150,,,,
25,up,Sarah Brightman,Time to Say Goodbye (Live),27,1,152,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,16,120,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,11,151,,,,
28,-,Gianni Biocottino & Gigliola Grassi,"Romance in D-Flat Major, Op. 37",-,28,1,,,,
29,-,Sjöbo Ungdomsorkester,Carmen Suite no1 (Les Toreadors),-,29,1,,,,
30,up,Kazunori Seo & Makoto Ueno,"4 Divertissements, Op. 82b: No. 1, Marcia. Allegro energico - Trio. Espressivo",37,30,2,,,,
31,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,4,154,,,,
32,-,The Piano Guys,Perfect,-,32,7,,,,
33,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,56,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,5,56,,,,
35,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,10,155,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,153,,,,
37,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,5,151,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,5,138,,,,
39,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,34,11,152,,,,
40,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,3,139,,,,
41,up,The Piano Guys,Titanium / Pavane,58,7,153,,,,
42,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",36,28,55,,,,
43,up,The Piano Guys,The Cello Song,83,12,142,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,13,149,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,6,135,,,,
46,down,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Major, BWV 1061: 1. [No Tempo Indication] (performed on two pianos)",26,26,2,,,,
47,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,15,142,,,,
48,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,12,144,,,,
49,down,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",39,39,2,,,,
50,-,The Piano Guys,Thinking Out Loud,-,50,1,,,,
51,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",47,30,53,,,,
52,down,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: VI. Capriccio",42,42,2,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,131,,,,
54,down,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: V. Rondeaux",45,45,2,,,,
55,down,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: IV. Sarabande",48,48,2,,,,
56,down,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: III. Courante",52,52,2,,,,
57,-,Mike Lazarev,Unhinged,-,57,1,,,,
58,down,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: II. Allemande",54,54,2,,,,
59,down,Ignacio Prego,"Partita No. 2 in C minor, BWV 826: I. Sinfonia",55,55,2,,,,
60,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",81,60,2,,,,
61,-,卡薩爾斯,"Cello Suite  No. 1 in G Major, BWV 1007: Prélude",-,54,2,,,,
62,up,Per Salo & Toke Lund Christiansen,Morceau,82,62,2,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,10,142,,,,
64,-,Ólafur Arnalds,Still / Sound,-,59,3,,,,
65,down,Il Divo,Hallelujah (Aleluya),53,28,6,,,,
66,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",68,11,116,,,,
67,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",51,33,53,,,,
68,-,Thomas Bergersen,Cry,-,68,1,,,,
69,-,Steven Isserlis & Pascal Devoyon,"Sicilienne, Op. 78",-,69,1,,,,
70,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,26,11,,,,
71,down,Joep Beving,Paris s'enflamme,61,61,2,,,,
72,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,20,4,,,,
73,-,Carlsbad Symphony Orchestra & Jiří Štrunc,"Gypsy Songs, Op. 55, B. 104: VII. Dejte klec jestřábu",-,73,1,,,,
74,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,48,8,,,,
75,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,16,,,,
76,-,London Philharmonic Orchestra & David Parry,Pavane,-,53,3,,,,
77,down,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,66,31,10,,,,
78,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),60,7,138,,,,
79,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",62,32,84,,,,
80,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,80,1,,,,
81,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",69,14,103,,,,
82,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 3 (Live),-,82,1,,,,
83,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 2 (Live),-,83,1,,,,
84,-,Jacob's Piano,Carol of the Bells,-,79,1,,,,
85,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 1 (Live),-,85,1,,,,
86,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,42,3,,,,
87,-,The Marcello Player,Oboe Concerto in D Minor: Adagio (Transcription By Bach),-,87,1,,,,
88,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",12,12,2,,,,
89,-,Marco Andrea Pes,Heartening Times,-,89,1,,,,
90,-,Marco Andrea Pes,Breeze of Spring,-,90,1,,,,
91,-,Bach Collegium Japan & Masaaki Suzuki,"St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,91,1,,,,
92,-,Kazunori Seo & Makoto Ueno,"4 Divertissements, Op. 82b: No. 3, RondiNo. Allegro giocoso",-,92,1,,,,
93,down,Martin Haselbock & Orchestra Sinfonica di Milano Giuseppe Verdi,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",89,89,2,,,,
94,down,I Musici de Montréal & Yuli Turovsky,Méditation Hebraique (Arr. for Cello and Orchestra),91,91,2,,,,
95,down,I Musici De Montreal & Yuli Turovsky,From Jewish Life [excerpts] (arr. for Cello and Orchestra): II. Supplication,93,93,2,,,,
96,down,I Musici De Montreal & Yuli Turovsky,From Jewish Life [excerpts] (arr. for Cello and Orchestra): III. Jewish Song,95,95,2,,,,
97,down,I Musici De Montreal & Yuli Turovsky,Baal Shem: II. Nigun (arr. for Cello and Orchestra),96,96,2,,,,
98,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",71,15,97,,,,
99,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),84,32,113,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,24,111,,,,
