Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,103,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,114,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,106,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,33,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,114,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,112,,,,
7,down,Ludovico Einaudi,Fly,6,3,64,,,,
8,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,1,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,107,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,1,112,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,114,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,112,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,111,,,,
14,up,The Piano Guys,A Thousand Years,15,3,110,,,,
15,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",16,4,114,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,2,55,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,112,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,114,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,112,,,,
20,-,Band of the Life Guards,Land of Hope and Glory: Pomp and Circumstance March No. 1 (Instrumental),-,20,1,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,2,111,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",10,2,108,,,,
23,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,5,38,,,,
24,down,Susan Boyle,I Dreamed a Dream,23,6,112,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,4,113,,,,
26,-,Hobereaux Clarinet Ensemble,Sabre Dance from Suite from the ballet “Gayane”,-,26,1,,,,
27,down,Sarah Brightman,Time to Say Goodbye (Live),26,1,110,,,,
28,-,Moscow Symphony Orchestra & Henry Shek,"Le pavillon d'Armide, Op. 29 (Excerpts): VIb. Variation - Variation pour Vicomte - Variation pour Armide - Code finale - VII. Scène mimique",-,28,1,,,,
29,up,The Piano Guys,Titanium / Pavane,66,7,112,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,11,109,,,,
31,-,Compagnia d'Opera Italiana & Antonello Gotta,"La Gioconda: ""Suicidio!"" (Sing Along Karaoke Version)",-,31,1,,,,
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",51,10,113,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,8,111,,,,
34,-,"Ostrava Janacek Chamber Orchestra, Ivan Zenaty & František Xaver Thuri","12 Concerti a cinque, Op. 9, No. 10 in F Major: III. Allegro",-,34,1,,,,
35,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",63,5,111,,,,
36,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,99,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,71,11,110,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",93,13,107,,,,
39,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",96,3,97,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",100,12,104,,,,
41,down,Lynn Harrell & Bruno Canino,"Sonata No. 1 in B-Flat Major for Cello & Piano, Op. 45, MWV Q27: III. Allegro assai",13,13,2,,,,
42,-,The Piano Guys,The Cello Song,-,12,101,,,,
43,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,104,,,,
44,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,13,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,102,,,,
46,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,90,,,,
47,down,Lynn Harrell & Bruno Canino,"Sonata No. 1 in B-Flat Major for Cello & Piano, Op. 45, MWV Q27: I. Allegro vivace",24,24,2,,,,
48,down,Lynn Harrell & Bruno Canino,"Sonata No. 1 in B-Flat Major for Cello & Piano, Op. 45, MWV Q27: II. Andante",28,28,2,,,,
49,up,John Eliot Gardiner & Monteverdi Orchestra,"The Tempest, Z.631/10, Act 4: Dance of Devils",53,49,2,,,,
50,up,"Carol Hall, John Eliot Gardiner & Monteverdi Orchestra","The Tempest, Z.631/10, Act 3: ""Kind fortune smiles"" (Ariel)",54,50,2,,,,
51,up,"Carol Hall, John Eliot Gardiner & Monteverdi Orchestra","The Tempest, Z.631/10, Act 3: ""Dry those eyes"" (Ariel)",55,51,2,,,,
52,up,"Carol Hall, John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","The Tempest, Z.631/10, Act 3: ""Full fathom five"" (Ariel, Chorus)",56,52,2,,,,
53,up,"Carol Hall, John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","The Tempest, Z.631/10, Act 3: ""Comme unto these yellow sands"" (Ariel, Chorus)",57,53,2,,,,
54,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,99,,,,
55,up,John Eliot Gardiner & Monteverdi Orchestra,"The Tempest, Z.631/10, Act 2: Dance of Winds",58,55,2,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,95,,,,
57,-,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,57,1,,,,
58,up,"David Thomas, John Eliot Gardiner & Monteverdi Orchestra","The Tempest, Z.631/10, Act 2: ""Arise, ye subterranean winds"" (First Devil)",59,58,2,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,59,2,,,,
60,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,47,,,,
61,-,Ludovico Einaudi,Natural Light,-,61,3,,,,
62,down,"John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","The Tempest, Z.631/10, Act 2: ""Around, around we pace"" (Chorus)",60,60,2,,,,
63,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,81,,,,
64,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,85,,,,
65,down,"David Thomas, John Eliot Gardiner, Monteverdi Choir, Monteverdi Orchestra & Roderick Earle","The Tempest, Z.631/10, Act 2: ""Where does the black fiend"" (First Devil, Second Devil, Chorus)",61,61,2,,,,
66,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Entrance Of The Good Fairies",-,66,1,,,,
67,down,John Eliot Gardiner & Monteverdi Orchestra,"The Tempest, Z.631/10: Overture",62,62,2,,,,
68,-,Ludovico Einaudi,Luminous,-,68,1,,,,
69,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,33,3,,,,
70,-,Adrián Berenguer,Pare,-,70,1,,,,
71,-,Adrián Berenguer,La Chica de los Grandes Ojos Negros,-,71,1,,,,
72,-,Adrián Berenguer,Maca,-,72,1,,,,
73,-,Adrián Berenguer,Singularity,-,73,1,,,,
74,-,Paula Kiete & Chris Snelling,Your Song,-,50,1,,,,
75,-,"Rosa Passos, Kathryn Stott, Yo-Yo Ma, Cyro Baptista & Nilson Matta",Chega de Saudade (Live),-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,79,,,,
77,-,Olga Jegunova,"Franz Schubert: Impromptu in G-Flat, Op. 90 No. 3",-,77,1,,,,
78,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,85,,,,
79,-,Maja Lundback & Sofia Jansson,Kulning,-,79,1,,,,
80,-,Alexandra Stréliski,Ellipse,-,80,1,,,,
81,-,"Orchestra del Teatro alla Scala di Milano, Maria Callas, Tullio Serafin, Carlo Tagliabue, Richard Tucker, Elena Nicolai, Renato Capecchi, Rina Cavallari, Gino Del Signore & Coro del Teatro alla Scala di Milano","La Forza del Destino (1997 Remastered Version), Act I: Sinfonia",-,81,1,,,,
82,down,Aysedeniz Gokcin,Vivaldi Storm (Solo Piano),49,49,2,,,,
83,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,83,1,,,,
84,down,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,50,50,2,,,,
85,-,Ludmila Peterková & Irina Kondratenko,Csárdás,-,85,1,,,,
86,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,58,1,,,,
87,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],74,32,4,,,,
88,-,University of Saskatchewan Greystone Singers,Hymn to Freedom (feat. Ryan Goetz),-,88,1,,,,
89,-,Cédric Tiberghien,Mazurka op.68 no.4 in F Minor: Andantino,-,89,1,,,,
90,-,Cédric Tiberghien,Mazurka op.63 no.3 in C-Sharp Minor: Allegretto,-,90,1,,,,
91,-,Cédric Tiberghien,Mazurka op.59 no.3 in F-Sharp Minor: Vivace,-,91,1,,,,
92,-,Cédric Tiberghien,Mazurka op.59 no.2 in A-Flat Major: Allegretto,-,92,1,,,,
93,-,Cédric Tiberghien,Mazurka op.59 no.1 in A Minor: Moderato,-,93,1,,,,
94,-,Cédric Tiberghien,Mazurka op.56 no.1 in B Major: Allegro non troppo,-,94,1,,,,
95,down,Ludovico Einaudi,I giorni,72,15,12,,,,
96,-,Jonas Kvarnström,Fly (Intouchables),-,33,80,,,,
97,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,40,1,,,,
98,down,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Valse Lente,83,82,3,,,,
99,down,The Marcus Hedges Trend Orchestra,"Overworld (From ""Super Mario Bros. 2"")",84,84,2,,,,
100,down,Noteservice Concert Band & Reid Gilje,It's the Most Wonderful Time of the Year,85,85,2,,,,
