Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,38,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,18,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,38,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,3,36,,,,
6,up,Ludovico Einaudi,Fly,21,3,38,,,,
7,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",6,3,38,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,35,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,28,1,36,,,,
10,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",8,4,38,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,36,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,5,28,,,,
13,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: No. 7 - Marche,-,13,1,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,38,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,2,38,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,37,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,36,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,37,,,,
19,-,Academy of Ancient Music & Christopher Hogwood,"Dido and Aeneas, Act 1: Overture",-,19,1,,,,
20,down,The Piano Guys,A Thousand Years,14,3,37,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",70,10,15,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,1,35,,,,
23,down,Susan Boyle,I Dreamed a Dream,17,6,36,,,,
24,up,The Piano Guys,Titanium / Pavane,39,7,38,,,,
25,-,Sinfónica de Barcelona & Lawrence Foster,"The Nutcracker, Op. 71: V. Pas de deux",-,25,1,,,,
26,down,Sarah Brightman,Time to Say Goodbye (Live),20,1,37,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,38,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,37,,,,
29,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,36,,,,
30,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,10,37,,,,
31,-,"Géza Oberfrank, Hungarian State Symphony Orchestra & Ibolya Verebits","St. Matthew Passion: Erbarme dich, mein Gott",-,31,1,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,36,,,,
33,-,Blue Heron & Scott Metcalfe,"Mort, tu as navré",-,33,1,,,,
34,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,5,35,,,,
35,-,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: I. Andante - Molto più mosso - Andante - Allegro - Più mosso - Adagio (Live from Verbier Festival / 2017)",-,35,1,,,,
36,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,36,,,,
37,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,37,1,,,,
38,-,Ars Antiqua de Paris,Messe de Nostre Dame: Kyrie I - Christe - Kyrie II - Kyrie III,-,38,1,,,,
39,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",80,28,14,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,13,35,,,,
41,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",85,30,13,,,,
42,-,Aysedeniz Gokcin,Nothing Else Matters,-,42,1,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,12,32,,,,
44,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",87,33,13,,,,
45,-,Aysedeniz Gokcin,Phantom of the Baroque Opera (Solo Piano),-,45,1,,,,
46,down,The Piano Guys,The Cello Song,45,12,31,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,10,32,,,,
48,-,David de Miguel,The Ludlows (From the Film Legends of the Fall),-,48,1,,,,
49,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,7,28,,,,
50,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,49,15,31,,,,
51,-,2CELLOS,They Don't Care About Us,-,45,1,,,,
52,-,Eric Hammerstein & London Promenade Orchestra,Suite de Symphonies No. 1: Rondeau,-,52,1,,,,
53,-,André Previn & London Symphony Orchestra,"Cinderella, Op. 87, Act 1: No. 19, Cinderella's Departure for the Ball (Allegro espressivo)",-,24,1,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,6,26,,,,
55,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,3,27,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,18,22,,,,
57,-,Academy of Ancient Music & Christopher Hogwood,"Abdelazer, Z. 570 ""Moor's Revenge"": Rondeau - Air - Air - Minuet",-,18,1,,,,
58,down,"Orchestra ""New Philharmony"" Saint Petersburg, St. Petersburg Philharmonic Choir, Alexander Titov, Alexei V. Emeljanov","Cantata on the 20th Anniversary of the October Revolution, Op. 74 : I. Introduction ""A spectre is stalking Europe, the spectre of Communism"" (attacca:)",40,40,2,,,,
59,-,English Baroque Soloists & John Eliot Gardiner,L'Orfeo - Prologo: Toccata,-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,16,20,,,,
61,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),61,32,21,,,,
62,-,麥家樂 & Voronezh State Symphony Orchestra,"Mendelssohn: Wedding March from ""A Midsummer Night's Dream"", Op. 61",-,62,1,,,,
63,-,Jordi Savall,Rondeau (instrumental) “Ce jour” - Guillaume Dufay / Jordi Savall,-,63,1,,,,
64,-,The Jam,The Butterfly Collector,-,64,1,,,,
65,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,65,1,,,,
66,-,Jacob's Piano,Divenire,-,65,1,,,,
67,down,Seymour Lipkin,"Piano Sonata in A, D. 959: II. Andantino",15,15,2,,,,
68,up,Jonas Kvarnström,Fly (Intouchables),78,33,21,,,,
69,down,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Rocky,31,31,2,,,,
70,-,2CELLOS,Now We Are Free,-,57,1,,,,
71,down,Miloš Karadaglić,Let It Be (feat. Gregory Porter),36,36,2,,,,
72,-,2CELLOS,For the Love of a Princess,-,72,1,,,,
73,down,"Jean-Pierre Rampal, Karl Ristenpart & Saar Chamber Orchestra","Overture (Suite) in A minor for Recorder and Strings, TWV 55:a2: VI. Passepied I-II",38,38,2,,,,
74,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,24,17,,,,
75,-,Ludovico Einaudi,Primavera,-,10,13,,,,
76,-,Richard Clayderman,Vanessa's First Smiles,-,76,1,,,,
77,-,Jacques Thibaud String Trio,"Divertimento in E-Flat Major, K. 563 ('Di sei Pezzi'): II. Adagio",-,77,1,,,,
78,-,Marie-Claire Alain,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,36,1,,,,
79,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,40,1,,,,
80,-,Angela Hewitt,Pavane Pour Une Infante Défunte,-,80,1,,,,
81,-,"Orchestre de l'Opéra de Paris, Georges Sébastien, Mado Robin & Chœurs de l’Opéra de Paris",Lakmé: Duo des fleurs,-,41,1,,,,
82,up,Kristian Bezuidenhout,"Fantasie in C Minor, K. 396 (Fragment, Completed by Maximilian Stadler)",91,82,2,,,,
83,-,"Georges Prêtre, RCA Italiana Opera Orchestra, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Chorus",La Traviata: Act I: Libiamo ne' lieti calici,-,43,1,,,,
84,up,Yuri Simonov & Royal Philharmonic Orchestra,Maskarade (Masquerade): Waltz,92,84,2,,,,
85,down,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",69,69,2,,,,
86,down,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",71,71,2,,,,
87,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,48,3,,,,
88,-,"Hungarian State Opera Chorus, Hungarian State Opera Orchestra, Pier Giorgio Morandi & Vincenzo La Scola","L'elisir d'amore: Act II, Scene 8, Romance: ""Una furtiva lagrima"" (Nemorino)",-,87,1,,,,
89,-,Ara Malikian & La Orquesta en el Tejado,Dzovarev,-,19,2,,,,
90,-,Max Richter & Ian Burdge,Origins,-,90,1,,,,
91,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",93,47,2,,,,
92,up,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",94,92,2,,,,
93,down,Britten Sinfonia & Stephen Layton,"Messiah, HWV 56: Part 1 I. Symphony",74,74,2,,,,
94,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,15,,,,
95,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,19,,,,
96,-,Sigur Rós,The Rains of Castamere,-,17,14,,,,
97,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",30,30,4,,,,
98,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,8,,,,
99,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,11,,,,
100,-,Susan Boyle,Amazing Grace,-,34,9,,,,
