Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,96,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,107,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,99,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,26,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,9,1,105,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,107,,,,
7,up,The Piano Guys,A Thousand Years,8,3,103,,,,
8,down,Ludovico Einaudi,Fly,7,3,58,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,100,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,105,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,107,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,2,105,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,104,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,93,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,5,31,,,,
16,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,107,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,105,,,,
18,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,48,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,1,107,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,2,105,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,2,105,,,,
22,down,Susan Boyle,I Dreamed a Dream,20,6,105,,,,
23,down,Sarah Brightman,Time to Say Goodbye (Live),22,1,103,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,107,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,11,102,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",28,2,101,,,,
27,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,10,106,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,104,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,5,104,,,,
30,up,"Orchestre du Festival de Prades, Pablo Casals & Yehudi Menuhin","Branderburg Concerto No. 3 in G Major, BWV 1048: I. Allegro moderato",31,30,2,,,,
31,-,"Kian Soltani, Lahav Shani & Renaud Capuçon","Piano Trio No. 3 in F Minor, Op. 65, B. 130: III. Poco adagio (Live)",-,18,1,,,,
32,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,32,1,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,103,,,,
34,-,Daniel Berman,Romanze from Piano Concerto No. 1,-,34,1,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,13,100,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,12,97,,,,
37,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",79,3,90,,,,
38,-,Daniel Berman,"Chorale Preludes: Wir Glauben All' an Einen Gott, Schöpfer",-,38,1,,,,
39,down,The Piano Guys,The Cello Song,36,12,95,,,,
40,-,Daniel Berman,"Chorale Preludes: O Mensch, Bewein Dein Sünde Groß",-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,37,15,98,,,,
42,-,Daniel Berman,"Chorale Preludes: O Lamm Gottes, Unschuldig",-,42,1,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,10,96,,,,
44,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),39,7,93,,,,
45,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,45,2,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,6,89,,,,
47,-,Royal Philharmonic Orchestra & Barry Wordsworth,Die Fledermaus: Overture,-,47,1,,,,
48,up,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,72,48,2,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,18,84,,,,
50,down,The Piano Guys,Titanium / Pavane,27,7,105,,,,
51,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",43,32,41,,,,
52,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",87,11,75,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,16,79,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,24,73,,,,
55,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),46,32,79,,,,
56,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",47,15,60,,,,
57,down,Jonas Kvarnström,Fly (Intouchables),48,33,75,,,,
58,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,80,,,,
59,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,42,5,,,,
60,down,Ludovico Einaudi,Primavera,49,10,45,,,,
61,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",51,14,66,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,26,40,,,,
63,down,Andrea Bocelli,La voce del silenzio,53,12,59,,,,
64,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,64,4,,,,
65,down,Sigur Rós,The Rains of Castamere,54,17,61,,,,
66,down,The Piano Guys,Without You,55,20,50,,,,
67,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,56,17,52,,,,
68,down,Susan Boyle,Amazing Grace,57,34,50,,,,
69,down,Ludovico Einaudi,Nuvole bianche,58,34,23,,,,
70,down,"Anna Lucia Richter, Bamberg Symphony Orchestra & Jakub Hrusa",Symphony No. 4 in G Major: IV. Sehr behaglich,41,41,2,,,,
71,up,Yehezkel Raz,Ballerina,91,71,3,,,,
72,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 3 in D Major, K. 40: II. Andante",-,72,1,,,,
73,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),59,16,44,,,,
74,up,Howard Harper-Barnes,Life in Pieces,92,74,2,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,22,43,,,,
76,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",69,11,23,,,,
77,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,94,77,2,,,,
78,up,The Philip Glass Ensemble & Michael Riesman,Einstein On The Beach: Knee 5,95,78,2,,,,
79,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,21,30,,,,
80,-,"Collegium Orpheus, Ensembles vocaux Finis Terrae & Aquilonia, Jean-Marc Labylle, Sylvie Colas, Brigitte Vinson, Mireille Julian, Bruno Boterf & Josselin Michalon","Lauda Jerusalem en mi mineur, Psaume 147, RV 609",-,80,1,,,,
81,up,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",82,81,2,,,,
82,down,Ludovico Einaudi,I giorni,75,15,9,,,,
83,-,Andre Soueid & The Lebanese Oriental Orchestra,Ma Baaref,-,68,1,,,,
84,down,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",66,29,6,,,,
85,down,The Piano Guys,Let It Go,71,25,3,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,10,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,59,2,,,,
88,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,50,36,5,,,,
89,down,The Piano Guys,More Than Words,74,73,3,,,,
90,down,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",25,6,3,,,,
91,down,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",60,32,4,,,,
92,down,Bamberger Symphoniker & Theodor Guschlbauer,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto [Excerpt]",61,61,2,,,,
93,down,The Piano Guys,Pictures at an Exhibition (Excerpt from Promenade),78,78,2,,,,
94,down,The Piano Guys,The Mission / How Great Thou Art,80,80,2,,,,
95,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,85,39,29,,,,
96,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,86,22,37,,,,
97,down,Finghin Collins,Gymnopédie No. 1,96,28,28,,,,
98,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,11,40,,,,
