Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,26,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,30,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,30,,,,
4,up,Ludovico Einaudi,Fly,4,3,30,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,5,21,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,29,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,1,10,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,28,,,,
9,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,30,,,,
10,up,Ludovico Einaudi,Primavera,44,10,8,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",10,4,30,,,,
12,-,Luke Faulkner,Springtime,-,12,1,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,28,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,30,,,,
15,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,29,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,29,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,2,29,,,,
18,-,Derek Gripper,Ana,-,18,1,,,,
19,-,Preludio Italiano,Ludium,-,19,1,,,,
20,down,The Piano Guys,A Thousand Years,16,3,29,,,,
21,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,6,,,,
22,-,"Royal Philharmonic Orchestra, Jonathan Carney, David Campbell, Aline Brewer & Robert Winn","Clarinet Concerto In A Major, Kv 623: II. Adagio",-,22,1,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",17,10,12,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,27,,,,
25,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta","Ecstacy of Gold from the Good, the Bad, and the Ugly",-,25,1,,,,
26,down,Susan Boyle,I Dreamed a Dream,19,6,28,,,,
27,-,Osipov State Russian Folk Orchestra & Vitaly Gnutov,Kamarinskaya,-,27,1,,,,
28,-,Arthur Rubinstein,"Waltz, Op. 69, No. 2: In B Minor",-,28,1,,,,
29,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",5,2,28,,,,
30,-,블라디미르 호로비츠,"Waltz for Piano No. 7 in C Sharp Minor, Op. 64/2",-,30,1,,,,
31,down,Sarah Brightman,Time to Say Goodbye (Live),21,1,29,,,,
32,down,The Piano Guys,Titanium / Pavane,25,7,30,,,,
33,-,DiMaio,Lascia che io Pianga (from Haendel' s Rinaldo HWV 7),-,33,1,,,,
34,-,"Avi Avital, Richard Galliano & Klaus Stoll",Bachianas Brasileiras No. 5: Aria (Cantilena),-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,4,30,,,,
36,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,11,29,,,,
37,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,10,29,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,6,18,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,8,28,,,,
40,-,Ludovico Einaudi,Nuvole bianche,-,34,7,,,,
41,up,Oskar Schuster,Singur,59,41,2,,,,
42,up,Nils Frahm,Nils Has a New Piano,62,42,2,,,,
43,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",40,5,27,,,,
44,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,11,28,,,,
45,-,Richie Aikman,Is This Love (Arr. For Guitar),-,42,1,,,,
46,up,"Elgar Howarth, Håkan Hardenberger & London Philharmonic Orchestra",Trumpet Concerto in D : 1. Allegro moderato,81,46,2,,,,
47,up,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",67,47,2,,,,
48,up,"René Jacobs, Concerto Vocale, Danielle Borst & Guillemette Laurens","L'incoronazione di Poppea, Act III, Scene 8: ""Pur ti miro""",82,48,2,,,,
49,up,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: III. Allegro moderato",71,49,2,,,,
50,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",57,28,11,,,,
51,up,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco andante",73,51,2,,,,
52,up,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante ma non troppo e molto cantabile - Più mosso - Andante moderato e lusinghiero - Adagio - Allegretto - Adagio, ma non troppo e semplice - Allegretto",74,52,2,,,,
53,up,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: II. Allegro molto vivace",75,53,2,,,,
54,up,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto",77,54,2,,,,
55,-,Luke Faulkner,New Beginning,-,55,1,,,,
56,up,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio ma non troppo e molto espressivo",80,56,2,,,,
57,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,57,1,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,13,27,,,,
59,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",89,30,10,,,,
60,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",92,33,10,,,,
61,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",96,12,24,,,,
62,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,60,1,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,97,10,24,,,,
64,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,2,30,,,,
65,up,The Piano Guys,The Cello Song,100,12,23,,,,
66,down,Michael Andreas,Nocturno,41,41,2,,,,
67,-,Francesco Tristano & Carl Craig,LudePre (Version),-,67,1,,,,
68,-,Aram Khachaturian & Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,68,1,,,,
69,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,69,1,,,,
70,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,62,2,,,,
71,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,On the Boat,-,71,1,,,,
72,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,72,1,,,,
73,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,47,1,,,,
74,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,74,1,,,,
75,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,20,,,,
76,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,23,,,,
77,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",53,53,2,,,,
78,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,20,,,,
79,-,José Serebrier & Bournemouth Symphony Orchestra,"Harpsichord Concerto In F Minor, BWV 1056: II. Largo (Arioso) (arr. L. Stokowski for Orchestra)",-,48,1,,,,
80,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,13,,,,
81,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,15,,,,
82,-,Jonas Kvarnström,Fly (Intouchables),-,33,15,,,,
83,-,Frank Glazer,Gnossiennes: I. Lent,-,59,1,,,,
84,-,All-State M.S. Tenor & Bass Choir & Paul Broomhead,Sharga Czismat (Live),-,84,1,,,,
85,down,Bastian Lee Jones,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",36,36,2,,,,
86,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,86,1,,,,
87,-,"Orchestra of the Royal Opera House, Covent Garden & Robert Irving","Suite from The Nutcracker, Op. 71a: Waltz of the Flowers",-,87,1,,,,
88,down,"Christina Pluhar, Lucilla Galeazzi, L'Arpeggiata, Marcello Vitale, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato & Carmen Gaggl",Alfonsina y el Mar (Zamba),83,83,2,,,,
89,-,Demondrae Thurman,Sometimes I Feel Like a Motherless Child,-,89,1,,,,
90,-,Danubius Quartet & József Balogh,Clarinet Quintet: Larghetto,-,90,1,,,,
91,-,Robin Alciatore,Chopin: Fantasie Impromptu,-,91,1,,,,
92,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,13,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,11,,,,
94,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,10,,,,
95,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,95,1,,,,
96,-,Julian Bream,"Little Prelude in C Minor, BWV 934",-,96,1,,,,
97,down,Gémes Trió,Az a Szép,58,58,2,,,,
98,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,14,,,,
99,-,Sigur Rós,The Rains of Castamere,-,17,10,,,,
100,down,Niklas Paschburg,Duvet,87,87,2,,,,
