Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,71,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,1,60,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,51,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,71,,,,
5,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,69,,,,
6,down,Ludovico Einaudi,Fly,4,3,49,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,2,12,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,69,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,67,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,1,69,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,4,71,,,,
12,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,71,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,2,69,,,,
14,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,71,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,68,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,71,,,,
17,up,The Piano Guys,A Thousand Years,20,3,69,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,69,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",23,10,26,,,,
20,up,Susan Boyle,I Dreamed a Dream,24,6,69,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",30,2,68,,,,
22,-,Claudio Arrau,"Nocturne No. 18 in E, Op. 62 No. 2",-,22,1,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,2,70,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,24,44,,,,
25,up,Sarah Brightman,Time to Say Goodbye (Live),28,1,68,,,,
26,-,Claudio Arrau,"Nocturne No. 17 in B, Op. 62 No. 1",-,26,1,,,,
27,down,George Gershwin,Drifting Along With The Tide,25,25,2,,,,
28,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 3. Allegretto",-,28,1,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,61,,,,
30,down,The Piano Guys,Titanium / Pavane,9,7,71,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,69,,,,
32,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 2. Adagio",-,32,1,,,,
33,-,"London Chamber Orchestra, Fanfare Team from the Central Band of the Royal Air Force & Christopher Warren-Green",Crown Imperial,-,31,1,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,10,70,,,,
35,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 1. Allegro Moderato",-,35,1,,,,
36,up,Finghin Collins,Gymnopédie No. 1,79,28,14,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,68,,,,
38,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,3,57,,,,
39,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,5,68,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,37,11,69,,,,
41,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",38,28,24,,,,
42,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,42,1,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,13,67,,,,
44,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",42,30,23,,,,
45,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,12,64,,,,
46,up,Inbal Segev,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,46,2,,,,
47,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",44,33,23,,,,
48,down,The Piano Guys,The Cello Song,46,12,63,,,,
49,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,7,60,,,,
50,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,49,15,63,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,10,64,,,,
52,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,52,1,,,,
53,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,6,57,,,,
54,-,Ian William Craig,Tasteful Gloss,-,38,1,,,,
55,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",81,31,4,,,,
56,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,56,1,,,,
57,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),87,43,2,,,,
58,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",61,34,8,,,,
59,-,"Glenn Gould, Columbia Symphony Orchestra & Leonard Bernstein","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,59,3,,,,
60,-,Jacques Loussier,"Prelude No. 2 in C Minor, BWV 847",-,60,1,,,,
61,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,20,3,,,,
62,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,48,5,,,,
63,-,글렌 굴드,"Sonata No. 8 in C Minor for Piano, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,63,1,,,,
64,down,Nils Frahm,O I End,39,39,2,,,,
65,-,Angela Hewitt,"The Well-Tempered Clavier, Book 1: Prelude No. 2 in C Minor, BWV 847",-,65,1,,,,
66,-,Glenn Gould,"Sonata No. 8 in C Minor for Piano, Op. 13 ""Pathétique"": II. Adagio cantabile",-,66,1,,,,
67,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",83,67,2,,,,
68,-,글렌 굴드,"Sonata No. 8 in C Minor for Piano, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,68,1,,,,
69,-,"Jean-Louis Beaumadier, Jean-Pierre Rampal & Orchestre national de France","Concerto pour piccolo en do majeur, RV 444: II. Largo",-,69,1,,,,
70,-,Glenn Gould,"Prelude & Fugue No. 4 in C-Sharp Minor, BWV 873: Fuga",-,70,1,,,,
71,-,Aysedeniz Gokcin,Fantasia in D Minor K. 397,-,71,1,,,,
72,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,72,1,,,,
73,-,Brian Crain,Moonrise,-,73,1,,,,
74,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,35,1,,,,
75,-,Arthur Rubinstein,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,75,1,,,,
76,-,Alison Balsom,"Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,76,1,,,,
77,up,Craig Ogden,Cavatina,88,51,3,,,,
78,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),89,41,7,,,,
79,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,3,,,,
80,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",53,32,11,,,,
81,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,18,53,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,16,49,,,,
83,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,6,1,,,,
84,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,84,1,,,,
85,-,Danish String Quartet,"String Quartet No. 1 ""10 Preludes for String Quartet"": No. 7",-,85,1,,,,
86,-,Danish String Quartet,"Arcadiana, Op. 12: III. Auf dem Wasser zu singen",-,86,1,,,,
87,-,Danish String Quartet,"Arcadiana, Op. 12: IV. Et… (tango mortale)",-,87,1,,,,
88,-,Danish String Quartet,"Arcadiana, Op. 12: II. Das klinget so herrlich, das klinget so schön",-,88,1,,,,
89,-,Danish String Quartet,"Arcadiana, Op. 12: V. L'embarquement",-,89,1,,,,
90,-,Danish String Quartet,"Arcadiana, Op. 12: I. Venezia notturna",-,90,1,,,,
91,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""10. Pas de trois des odalisques: Variation: 2nd Odalisque""",60,60,2,,,,
92,down,Judson Hurd,A Morning in Silk,58,58,2,,,,
93,down,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",59,59,2,,,,
94,down,L'Orchestre D'Harmonie de la Garde Republicaine,Symphonic Poem ''Pini Di Rome'': 4. The pine-trees of the Appian Way,62,62,2,,,,
95,down,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 9: Allegro Moderato,63,51,2,,,,
96,down,Minnesota Orchestra & Eiji Oue,Escales: III. Valencia,95,95,2,,,,
97,down,Minnesota Orchestra & Eiji Oue,Escales: II. Tunis - Nefta,96,96,2,,,,
98,down,Minnesota Orchestra & Eiji Oue,Escales: I. Rome - Palerme,97,97,2,,,,
99,down,Saint Petersburg Radio & TV Symphony Orchestra,"The Sleeping Beauty, Op. 66: Act III, No. 25 - Variation II. Bluebird and Princess Florina",98,98,2,,,,
100,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),56,32,51,,,,
