Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,205,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,213,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,208,,,,
4,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,2,212,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,212,,,,
6,-,Music Lab Collective,What Was I Made For? (arr. piano),-,6,1,,,,
7,-,Olivia Belli,Anima II,-,7,1,,,,
8,down,The Piano Guys,A Thousand Years,4,3,212,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,215,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,10,203,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,216,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,214,,,,
13,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,157,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",15,3,199,,,,
15,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,214,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,6,214,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",80,2,210,,,,
18,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,-,18,1,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,215,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,11,212,,,,
21,-,Kai Krakenberg,Oskar Lindberg: Gammal fäbodpsalm från Dalarna,-,21,1,,,,
22,down,Sarah Brightman,Time to Say Goodbye (Live),20,1,213,,,,
23,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",24,10,216,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,214,,,,
25,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",All Things Bright and Beautiful,-,25,1,,,,
26,-,Katherine Jenkins,Someone To Watch Over Me (From ‘Oh Kay!’),-,26,1,,,,
27,-,"Ernst Haefliger, Münchener Bach-Orchester & Karl Richter","Ach wie flüchtig, ach wie nichtig, BWV 26: 2. ""So schnell ein rauschend Wasser schießt""",-,27,1,,,,
28,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,213,,,,
29,-,Vangelis,Through the Night Mist,-,29,1,,,,
30,up,The Piano Guys,The Cello Song,33,12,201,,,,
31,-,"Gustav Leonhardt, Leonhardt-Consort & Max van Egmond","Cantata No. 157, Ich lasse dich nicht, du segnest mich denn, BWV 157: IV. Aria - ""Ja, ja: Ich halte Jesum feste"" [Bass]",-,31,1,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,6,194,,,,
33,-,"St. John's Cathedral Boys and Girls Choir, St. John's Cathedral Choir, Eric Plutz & Donald Pearson",All Things Bright and Beautiful,-,33,1,,,,
34,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 70 Wachet! betet! betet! wachet! BWV 70: III. Aria - ""Wenn kömmt der Tag"" [Counter-Tenor]",-,34,1,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,13,210,,,,
36,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,15,203,,,,
37,down,Maksim,Croatian Rhapsody,12,12,2,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,12,205,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,18,192,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,5,107,,,,
41,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),43,7,198,,,,
42,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",44,15,152,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,11,175,,,,
44,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",76,42,7,,,,
45,up,The Piano Guys,Titanium / Pavane,48,7,213,,,,
46,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",50,14,160,,,,
47,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,32,143,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,16,177,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,24,169,,,,
50,-,Derek Gripper,"Sleep Song, Part 11 (from Tubaka)",-,39,1,,,,
51,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",79,35,6,,,,
52,-,East Forest,10 Laws (Live),-,40,1,,,,
53,up,Jonas Kvarnström,Fly (Intouchables),55,33,166,,,,
54,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,56,17,123,,,,
55,-,Yann Tiersen,Penn ar Roc'h,-,55,1,,,,
56,-,Jean-Bernard Pommier,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,43,3,,,,
57,up,The Piano Guys,Without You,58,20,125,,,,
58,up,Sigur Rós,The Rains of Castamere,65,17,138,,,,
59,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",69,11,92,,,,
60,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,11,103,,,,
61,up,Susan Boyle,Amazing Grace,71,34,117,,,,
62,up,Il Divo,Adagio,72,21,68,,,,
63,up,The Ussr Tv Radio Large Symphony Orchestra & Mikhail Pletnev,"Time, Forward!: VII. Time, Forward !",78,63,2,,,,
64,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,64,1,,,,
65,-,Jeffrey Biegel,"Sonatina in C Major, Op. 36 No. 3: I. Spiritoso",-,65,1,,,,
66,-,Borrtex,Flowing,-,24,1,,,,
67,-,Ludovico Einaudi,Divenire,-,28,2,,,,
68,-,"Paul Robeson, Jr. & Lawrence Brown",Ol' Man River from Showboat,-,68,1,,,,
69,-,Balanescu Quartet,Computer Love,-,27,1,,,,
70,-,The Vocal Majority & John Longhurst,Danny Boy,-,70,1,,,,
71,down,"Vincenzo Capezzuto, Luciana Mancini, Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: Aparición de Eurídice (Nahual, Eurídice, Orfeo)",19,19,2,,,,
72,down,"Vincenzo Capezzuto, Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: ""Sigue bebiendo"" (Nahual, Orfeo)",21,21,2,,,,
73,down,"Nahuel Pennisi, Vincenzo Capezzuto, Emiliano Gonzalez Toro, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act II: ""Cubrámonos con cenizas"" (Orfeo, Nahual, Aristeo)",25,25,2,,,,
74,up,Finghin Collins,Gymnopédie No. 1,81,28,84,,,,
75,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",82,21,85,,,,
76,-,Slovak Philharmonic Orchestra & Libor Pesek,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,76,1,,,,
77,down,"Vincenzo Capezzuto, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act II: ""Aristeo intentó"" (Nahual)",28,28,2,,,,
78,down,"Vincenzo Capezzuto, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act II: ""Habrá una ninfa"" (Nahual)",32,32,2,,,,
79,up,Braclassic & Claude Debussy,"Claude Debussy: Arabesque No. 1, L. 66",83,79,2,,,,
80,up,Braclassic & Claude Debussy,"Claude Debussy: Clair de Lune, L. 32",84,80,2,,,,
81,up,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 6 in A Minor: IV. Finale (Allegro moderato),85,81,2,,,,
82,up,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 6 in A Minor: II. Scherzo (Wuchtig),86,82,2,,,,
83,up,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 6 in A Minor: III. Andante moderato,87,83,2,,,,
84,up,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 6 in A Minor: I. Allegro energico, ma non troppo. Heftig aber Markig",88,84,2,,,,
85,up,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: II. Stürmisch bewegt. Mit größter Vehemenz - Bedeutend langsamer - Tempo I subito,89,85,2,,,,
86,up,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: V. Rondo-Finale (Allegro),90,86,2,,,,
87,up,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),91,87,2,,,,
88,up,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),92,88,2,,,,
89,up,"Berliner Philharmoniker, Claudio Abbado & Gerd Seifert","Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, nicht zu schnell)",93,89,2,,,,
90,up,Claudio Abbado & Wiener Philharmoniker,Symphony No. 4 in G: III. Ruhevoll (Poco Adagio),94,90,2,,,,
91,up,Claudio Abbado & Wiener Philharmoniker,Symphony No. 4 in G: I. Bedächtig. Nicht eilen - Recht gemächlich,95,91,2,,,,
92,up,"Frederica von Stade, Wiener Philharmoniker & Claudio Abbado","Symphony No. 4 in G: IV. Sehr behaglich: ""Wir genießen die himmlischen Freuden""",96,92,2,,,,
93,-,"Václav Remeš, Vlastimil Holek & Josef Klusoň","Terzetto in C Major for Two Violins and Viola, Op. 77, B. 148: I. Introduzione, allegro ma non troppo",-,87,1,,,,
94,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,100,39,78,,,,
95,up,Claudio Abbado & Wiener Philharmoniker,Symphony No. 4 in G: II. in gemächlicher Bewegung. Ohne Hast,97,95,2,,,,
96,down,Chris Green-Armytage,Circle,22,22,2,,,,
97,down,Alexander Motovilov,Souvenirs de Paris,23,23,2,,,,
98,down,Alexander Motovilov,Au Revoir,27,27,2,,,,
99,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,82,,,,
100,down,Alexander Motovilov,Passage Dauphine,29,29,2,,,,
