Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,54,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,65,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,60,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,45,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,65,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,61,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,1,63,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,65,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,65,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,62,,,,
11,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,6,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,63,,,,
13,down,The Piano Guys,A Thousand Years,6,3,63,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,1,65,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,2,63,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,5,55,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,63,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,63,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,18,48,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,2,64,,,,
21,up,Sarah Brightman,Time to Say Goodbye (Live),44,1,62,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",21,2,62,,,,
23,up,Andrew Parrott & Taverner Players,"Dido and Aeneas, Z. 626: Overture",68,23,2,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,65,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,63,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,64,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,62,,,,
28,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),12,12,2,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,5,62,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,11,63,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,13,61,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,12,58,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,6,51,,,,
34,-,Gautier Capuçon & 王羽佳,"Cello Sonata in G Minor, Op. 65: IV. Finale. Allegro",-,34,1,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,33,2,,,,
36,up,The Piano Guys,Titanium / Pavane,42,7,65,,,,
37,up,The Piano Guys,The Cello Song,39,12,57,,,,
38,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,38,1,,,,
39,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),40,7,54,,,,
40,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,15,57,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,10,58,,,,
42,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,3,51,,,,
43,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",65,32,6,,,,
44,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,25,3,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,67,16,44,,,,
46,-,"Reinhard Goebel, Nils Mönkemeyer, Teresa Schwamm & Münchener Rundfunkorchester",Concerto for Two Violas and Orchestra in C Major: II. Romance,-,46,1,,,,
47,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),69,32,46,,,,
48,up,Jonas Kvarnström,Fly (Intouchables),86,33,45,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,24,39,,,,
50,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",88,14,38,,,,
51,up,Sigur Rós,The Rains of Castamere,89,17,36,,,,
52,-,Mercedes Sosa & Estudio Coral de Buenos Aires,La Peregrinacion (Navidad Nuestra),-,52,1,,,,
53,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",90,15,32,,,,
54,up,Andrea Bocelli,La voce del silenzio,99,12,34,,,,
55,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,19,,,,
56,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,28,,,,
57,-,Susan Boyle,Amazing Grace,-,34,28,,,,
58,-,The Piano Guys,Without You,-,20,25,,,,
59,up,Gidon Kremer & Kremerata Baltica,Flowering Jasmine,63,59,4,,,,
60,-,Capella Istropolitana & Jozef Kopelman,"Concerto Grosso Op.3, No. 10 ""L'estro armonico""",-,60,2,,,,
61,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,23,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,23,,,,
63,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,18,,,,
64,-,The Compatible,Oblivion,-,64,1,,,,
65,-,Dmitry Korsak,Libertango,-,65,1,,,,
66,-,Reto Bieri,Let Me Die Before I Wake,-,66,1,,,,
67,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",45,43,5,,,,
68,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",28,11,4,,,,
69,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,2,63,,,,
70,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,41,,,,
71,-,Il Divo,Adagio,-,21,7,,,,
72,-,Víkingur Ólafsson,K.A.H.D.,-,72,1,,,,
73,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",20,20,2,,,,
74,down,Herbert von Karajan & Philharmonia Orchestra,"Gaîté Parisienne: No. 17, Quadrille",22,22,2,,,,
75,-,Il Divo,She,-,75,1,,,,
76,-,Murray Perahia,"Ich ruf zu dir, Herr Jesu Christ, No. 5, BWV 639",-,76,1,,,,
77,-,Murray Perahia,"Nun komm, der Heiden Heiland, No. 3, BWV 659",-,77,1,,,,
78,-,Murray Perahia,"Wachet auf, ruft uns die Stimme, No. 2, BWV 645",-,67,1,,,,
79,-,Il Divo,All By Myself (Solo Otra Vez),-,71,2,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,24,,,,
81,-,Konstantin Volostnov,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,81,1,,,,
82,-,Vyacheslav Gryaznov,"Polka italienne, TN ii/21 (Arr. V. Gryaznov for Piano)",-,82,1,,,,
83,-,Emil Gilels,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,83,1,,,,
84,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",China Doll,-,84,1,,,,
85,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Horse and Buggy,-,85,1,,,,
86,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,-,86,1,,,,
87,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,87,1,,,,
88,-,Alexandre Tharaud,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,88,1,,,,
89,down,"Armand Amar, Julien Carton & The City of Prague Philharmonic Orchestra",Castells,66,66,2,,,,
90,-,"Michael Leighton Jones & The Choir of Trinity College, Melbourne",Exsultate Deo,-,90,1,,,,
91,-,Michael Leighton Jones & Choir of Trinity College Melbourne,Haec dies,-,91,1,,,,
92,-,"Michael Leighton Jones & The Choir of Trinity College, Melbourne",Aurora Lucis Rutilat,-,92,1,,,,
93,-,Alexandre Tharaud,"Suite bergamasque, L. 75: III. Clair de lune",-,93,1,,,,
94,-,City of Birmingham Symphony Orchestra & Edward Gardner,"A Midsummer Night's Dream, Op. 61, MWV M 13: Wedding March",-,94,1,,,,
95,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: II. Fugue",18,18,2,,,,
96,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: I. Prelude",19,19,2,,,,
97,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,14,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,17,,,,
99,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,15,,,,
100,-,Finghin Collins,Gymnopédie No. 1,-,28,12,,,,
