Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,115,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,118,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,126,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,45,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,126,,,,
6,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",6,3,6,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,124,,,,
8,down,Ludovico Einaudi,Fly,7,3,76,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,119,,,,
10,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,10,1,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,1,124,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,126,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,124,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,67,,,,
15,-,Andre Soueid,Ya Aachikata El Wardi,-,15,1,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,123,,,,
17,down,The Piano Guys,A Thousand Years,15,3,122,,,,
18,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",16,4,126,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,5,50,,,,
20,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,110,,,,
21,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,123,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,126,,,,
23,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Conrad V. D. Goltz","Concerto No. 4 in F Minor, Op. 8, RV 297, ""The Four Seasons - Winter"": I. Allegro non molto",-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,2,124,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,123,,,,
26,-,"Les Ambassadeurs, Alexis Kossenko & Zefira Valova","Concerto for Flute and Violin in E Minor, TWV 52:e3: V. Allegro",-,26,1,,,,
27,down,Susan Boyle,I Dreamed a Dream,23,6,124,,,,
28,-,"Les Ambassadeurs, Alexis Kossenko & Zefira Valova","Concerto for Flute and Violin in E Minor, TWV 52:e3: IV. Adagio",-,28,1,,,,
29,down,The Piano Guys,Titanium / Pavane,24,7,123,,,,
30,-,"Les Ambassadeurs, Alexis Kossenko & Zefira Valova","Concerto for Flute and Violin in E Minor, TWV 52:e3: III. Presto",-,30,1,,,,
31,-,"Les Ambassadeurs, Alexis Kossenko & Zefira Valova","Concerto for Flute and Violin in E Minor, TWV 52:e3: II. Adagio",-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,125,,,,
33,down,Sarah Brightman,Time to Say Goodbye (Live),27,1,122,,,,
34,-,"Les Ambassadeurs, Alexis Kossenko & Zefira Valova","Concerto for Flute and Violin in E Minor, TWV 52:e3: I. No indication",-,34,1,,,,
35,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",28,2,120,,,,
36,-,Douglas Lawrence,"Fuga fuga sopra il Magnificat, BWV 733",-,36,1,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,11,121,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,29,,,,
39,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,125,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,11,122,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,8,123,,,,
42,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",38,5,123,,,,
43,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",64,43,2,,,,
44,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",67,44,2,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",85,13,119,,,,
46,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",96,3,109,,,,
47,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",71,47,2,,,,
48,up,The Piano Guys,The Cello Song,97,12,112,,,,
49,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,39,2,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",100,12,115,,,,
51,up,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O11: 3. Finale. Presto scherzando",73,51,2,,,,
52,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,114,,,,
53,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,101,,,,
54,up,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O11: 2. Adagio. Molto sostenuto",76,54,2,,,,
55,up,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O11: 1. Allegro appassionato",78,55,2,,,,
56,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,112,,,,
57,down,Brian Crain,White Dove,33,33,2,,,,
58,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,109,,,,
59,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,105,,,,
60,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,56,,,,
61,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,88,,,,
62,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,92,,,,
63,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,69,,,,
64,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,75,,,,
65,down,Daniil Trifonov,"Piano Sonata No. 9, Op. 68 ""Black Mass""",22,22,2,,,,
66,-,Joep Beving,Ab Ovo,-,53,2,,,,
67,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,62,2,,,,
68,-,Hildur Guðnadóttir,Aether,-,26,3,,,,
69,-,Karl Jenkins,Adiemus,-,69,1,,,,
70,-,Federico Albanese,We Hold the Moonlight,-,70,1,,,,
71,-,Frank Glazer,Gnossiennes: III. Lent,-,71,3,,,,
72,-,Alexandre Tharaud,Gnossienne no.3,-,70,3,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,83,,,,
74,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,89,,,,
75,-,Lâmekân Ensemble,Nikrîz Peşrev,-,75,1,,,,
76,-,Michel Plasson & Orchestre National du Capitole de Toulouse,"2 Préludes posthumes et une gnossienne for Chamber Orchestra, FP 104: III. Troisième gnossienne (After Satie)",-,76,2,,,,
77,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Overture",-,72,1,,,,
78,down,Czech Philharmonic Orchestra & Leopold Stokowski,"Prelude in C-Sharp Minor, Op. 3 No. 2",37,37,2,,,,
79,-,Ludovico Einaudi,Wind Song,-,54,3,,,,
80,-,Harris Shilakowsky,Yigdal,-,80,1,,,,
81,-,Wiener Philharmoniker & Claudio Abbado,"Le nozze di Figaro, K. 492, Vienna 1786: Overture",-,81,1,,,,
82,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,34,13,,,,
83,-,Orchestre de Paris & Semyon Bychkov,"Eugene Onegin, Op. 24: (Scene 1) Introduction",-,83,1,,,,
84,-,Lâmekân Ensemble,Bûselikaşîrân Semâî-i Lenk,-,84,1,,,,
85,-,Lâmekân Ensemble,Acem Peşrev,-,85,1,,,,
86,-,Constantinople,Bouselik Pishref,-,86,1,,,,
87,-,Austin Farwell & A N T I T H E S I S,Together,-,87,1,,,,
88,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",32,11,28,,,,
89,-,Anthony Roth Costanzo & Justin Vivian Bond,Didos (Dido’s Lament / White Flag Medley),-,89,1,,,,
90,-,Zenph Studios & Sergei Rachmaninoff,"Prelude, Op. 3, No. 2 In C-Sharp Minor",-,90,1,,,,
91,-,Austin Farwell & A N T I T H E S I S,The Promise,-,72,1,,,,
92,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,74,1,,,,
93,-,Nadav Lev & Mivos Quartet,Nothing to Express,-,78,1,,,,
94,down,Kelly Barrett,"Mazurkas, Op. 59: No. 3 in F-Sharp Minor",51,51,2,,,,
95,down,Kelly Barrett,"Mazurkas, Op. 59: No. 2 in A-Flat Major",52,52,2,,,,
96,down,Nenia Zenana & RadioUnderholdningsOrkestret,The Dance Of The Hen And Cats,54,54,2,,,,
97,down,Zarah Leander & Jules Sylvain,Ännu en vår,88,88,2,,,,
98,down,Ludovico Einaudi & Daniel Hope,Underwood,43,43,3,,,,
99,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),39,16,50,,,,
100,-,Jonas Kvarnström,Fly (Intouchables),-,33,84,,,,
