Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,70,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,81,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,73,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,61,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,81,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,79,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,1,79,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,81,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,78,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,79,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,81,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,2,22,,,,
13,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,70,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,79,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,81,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,2,79,,,,
17,-,Hans Helmut Tillmanns,"Orgelchoräle Choral Preludes: ""Ich Ruf Zu Dir, Herr Jesu Christ"" BWV 639",-,17,1,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,2,79,,,,
19,up,Susan Boyle,I Dreamed a Dream,20,6,79,,,,
20,up,The Piano Guys,Titanium / Pavane,21,7,81,,,,
21,up,Sarah Brightman,Time to Say Goodbye (Live),22,1,78,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,81,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),61,16,33,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,2,77,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,79,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,80,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,78,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",28,5,78,,,,
29,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,5,5,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,79,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,13,77,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,12,74,,,,
33,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",36,3,66,,,,
34,up,The Piano Guys,The Cello Song,37,12,73,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,77,,,,
36,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),38,7,70,,,,
37,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,15,73,,,,
38,-,The Piano Guys,A Thousand Years,-,3,77,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,73,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,6,66,,,,
41,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),81,41,2,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,18,61,,,,
43,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",43,32,20,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,16,58,,,,
45,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,11,53,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,24,53,,,,
47,-,Bach Philharmonic Orchestra,Adagio In G Minor For Strings And Organ,-,47,1,,,,
48,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),48,32,59,,,,
49,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",49,15,41,,,,
50,-,Stanley Robinson (orgue),Marche Nuptiale (Prologue),-,50,1,,,,
51,down,Jonas Kvarnström,Fly (Intouchables),50,33,57,,,,
52,down,Ludovico Einaudi,Primavera,51,10,29,,,,
53,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",52,14,50,,,,
54,down,Andrea Bocelli,La voce del silenzio,53,12,45,,,,
55,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Academic Festival Overture in C Minor, Op. 80 (Live)",-,55,1,,,,
56,down,Sigur Rós,The Rains of Castamere,54,17,47,,,,
57,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Symphony No. 2 in D Major, Op. 73: IV. Allegro con spirito (Live)",-,57,1,,,,
58,down,The Piano Guys,Without You,55,20,36,,,,
59,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,56,17,39,,,,
60,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso quasi andantino (Live)",-,60,1,,,,
61,down,Susan Boyle,Amazing Grace,57,34,38,,,,
62,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Symphony No. 2 in D Major, Op. 73: II. Adagio non troppo (Live)",-,62,1,,,,
63,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,35,4,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,22,33,,,,
65,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,62,22,28,,,,
66,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",18,10,35,,,,
67,-,Vanessa-Mae,Night Flight,-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,28,6,,,,
69,down,Yann Tiersen,Porz Goret,58,33,7,,,,
70,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",63,11,14,,,,
71,down,Finghin Collins,Gymnopédie No. 1,64,28,21,,,,
72,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,11,33,,,,
73,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,73,1,,,,
74,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,21,20,,,,
75,-,Mordechai Hershman,A Pastuch'l,-,75,1,,,,
76,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",31,28,33,,,,
77,-,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 1 in E minor Op. 11 (1988 Remastered Version): III. Rondo (Vivace),-,77,1,,,,
78,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",33,30,31,,,,
79,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",35,33,31,,,,
80,up,"Viktoria Mullova, Matthew Barley, Carioca Freitas, Paul Clarvis & Luis Guello",Vilarejo,83,79,2,,,,
81,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,68,1,,,,
82,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",67,59,22,,,,
83,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,77,39,20,,,,
84,up,Neil Brand,Morricone,84,84,2,,,,
85,up,Royal Philharmonic Orchestra & Carl Davis,Once Upon A Time In The West: Once Upon A Time In The West,85,85,2,,,,
86,up,Faust,"Exercise (With Voices, Drum and Sax)",93,86,2,,,,
87,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,77,1,,,,
88,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,Spartacus: Adagio,-,78,1,,,,
89,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,68,68,2,,,,
90,-,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No.2 in C Minor, Op.18, II Adagio sostenuto , Part 1",-,90,1,,,,
91,-,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No.2 in C Minor, Op.18, I Moderate , Part 1",-,91,1,,,,
92,-,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No.2 in C Minor, Op.18, I Moderate , Part 2",-,92,1,,,,
93,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","While My Guitar Gently Weeps (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,93,1,,,,
94,-,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No.2 in C Minor, Op.18, II Adagio sostenuto , Part 2",-,94,1,,,,
95,-,Inbal Segev & Ron Regev,コル=ニドライ(ヘブライの旋律) 作品47,-,95,1,,,,
96,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),80,26,7,,,,
97,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",78,32,4,,,,
98,down,Il Divo,Adagio,79,21,13,,,,
99,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,30,14,,,,
100,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",87,15,15,,,,
