Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,6,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,6,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,2,6,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,6,,,,
5,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",27,2,6,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",7,4,6,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,6,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,6,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,4,,,,
10,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第4楽章: Allegro energico e passionato - Più allegro,-,10,1,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,6,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,6,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,6,,,,
14,up,Susan Boyle,I Dreamed a Dream,21,6,5,,,,
15,up,The Piano Guys,A Thousand Years,16,3,6,,,,
16,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,16,1,,,,
17,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Pavane, Op. 50",-,17,1,,,,
18,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第3楽章: Allegro giocoso - Poco meno presto - Tempo I,-,18,1,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,1,6,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,2,6,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,4,,,,
22,-,Sebastian Knauer & Zürcher Kammerorchester,Concerto in F Minor: II. Andante,-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,4,6,,,,
24,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第2楽章: Andante moderato,-,24,1,,,,
25,-,Royal Philharmonic Orchestra & David Maninov,"The Nutcracker: Scene XII - Divertissement, Dance of the Mirlitons",-,25,1,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,11,6,,,,
27,-,Susan Boyle,The Winner Takes It All,-,27,1,,,,
28,-,Sebastian Knauer & Zürcher Kammerorchester,Concerto in F Minor: I. Allegro di molto,-,28,1,,,,
29,down,Ludovico Einaudi,Fly,4,3,6,,,,
30,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,30,1,,,,
31,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,1,,,,
32,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,32,1,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,5,1,6,,,,
34,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,10,6,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,8,5,,,,
36,down,The Piano Guys,Titanium / Pavane,35,7,6,,,,
37,-,The Piano Guys,Limitless,-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,38,1,,,,
39,up,Charles Rosen,"The Musical Offering, BWV 1079: Ricercar a 3 (A Three-Voice Fugue)",41,39,2,,,,
40,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,40,1,,,,
41,up,Charles Rosen,"The Musical Offering, BWV 1079: Ricercar a 6 (A Six-Voice Fugue)",49,41,2,,,,
42,down,Sarah Brightman,Time to Say Goodbye (Live),11,1,6,,,,
43,up,Ólafur Arnalds & VOCES8,Momentary (choir version),64,19,2,,,,
44,-,Ludovico Einaudi,I giorni,-,15,1,,,,
45,up,Rob Thaller,Adage 3,67,45,2,,,,
46,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,46,1,,,,
47,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,34,1,,,,
48,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),40,40,2,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,32,1,,,,
50,-,"Sebastian Knauer, Zürcher Kammerorchester, Daniel Hope & Philipp Jundt","Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: III. Alla breve",-,50,1,,,,
51,-,Susan Boyle,You'll Never Walk Alone,-,51,1,,,,
52,-,Niklas Paschburg,If,-,38,1,,,,
53,-,Anoushka Shankar,Say Your Prayers,-,40,1,,,,
54,-,楊雪霏,6 Piezas Sobre Cantos Populares Espanoles: No. 6. Zapateado,-,54,1,,,,
55,-,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,-,55,1,,,,
56,-,Xuefei Yang,Un dia de noviembre,-,56,1,,,,
57,-,楊雪霏,La fille aux cheveux de lin,-,57,1,,,,
58,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",I Saw Three Ships,-,58,1,,,,
59,-,"Sebastian Knauer, Zürcher Kammerorchester, Daniel Hope & Philipp Jundt","Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",-,59,1,,,,
60,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Come All Ye Faithful,-,60,1,,,,
61,-,"Leonard Bernstein, Israel Philharmonic Orchestra & The Tel-Aviv Philharmonic Choir",HaTikvah,-,61,1,,,,
62,-,"Sebastian Knauer, Zürcher Kammerorchester, Daniel Hope & Philipp Jundt","Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: I. Allegro",-,62,1,,,,
63,-,Rob Thaller,"Port de bras (From ""Giselle"")",-,63,1,,,,
64,-,Ludovico Einaudi,Le onde,-,24,1,,,,
65,-,Susan Boyle,Bring Him Home,-,65,1,,,,
66,-,The Piano Guys,Perfect,-,32,1,,,,
67,-,Pachelbel Society Orchestra,Adagio for Strings and Organ in G Minor,-,67,1,,,,
68,down,Wilhem Krumbach,"Toccata and Fugue in D Minor, BWV 565",37,37,2,,,,
69,-,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,-,69,1,,,,
70,-,Ludovico Einaudi,White Night (Live),-,70,1,,,,
71,-,"Zubin Mehta, New York Philharmonic, Isaac Stern & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: I. Vivace",-,71,1,,,,
72,down,Galt MacDermot,Aquarius,51,51,2,,,,
73,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,11,5,,,,
74,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",54,5,3,,,,
75,-,"Glenn Gould, Robert Mann, Raphael Hillyer & Claus Adam","Quartet for Piano and Strings in E-Flat Major, Op. 47: III. Andante Cantabile",-,74,1,,,,
76,-,Joseph Payne,O Intemerata virginitas (225),-,58,1,,,,
77,-,Ólafur Arnalds,saman,-,77,1,,,,
78,-,Sebastian Knauer & Zürcher Kammerorchester,Concerto in F Minor: III. Prestissimo,-,78,1,,,,
79,-,Sir Thomas Beecham & Orchestre national de la Radiodiffusion-Télévision française,Carmen : Ouverture,-,79,1,,,,
80,-,Vladimir Horowitz,"Impromptu in G-Flat Major, Op. 90. No. 3: Andante",-,80,1,,,,
81,-,Vladimir Horowitz,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,81,1,,,,
82,-,Jean Fournier & Ginette Doyen,Violin Sonata No. 1 in A Op. 13: Allegro quasi presto,-,82,1,,,,
83,-,Vladimir Horowitz,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,83,1,,,,
84,-,Vladimir Horowitz,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro Di molto e con Brio",-,84,1,,,,
85,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,2,,,,
86,-,The Piano Guys,Rewrite the Stars,-,86,1,,,,
87,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,1,,,,
88,down,Rob Thaller,"Adage 1 (From ""Giselle"", Pas de deux)",75,75,2,,,,
89,-,The Piano Guys,A Million Dreams,-,45,1,,,,
90,-,Alexander Lazarev & Bolshoi Symphony Orchestra,Gayaneh Suite No. 3: V. Sabre Dance,-,40,1,,,,
91,down,Rob Thaller,"Grand battement (From ""Don Quixote"", Polonaise)",76,76,2,,,,
92,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,92,1,,,,
93,-,"Douglas Haas, Wurttemburg Chamber Orchestra & Jorg Faerber",Albinoni: Adagio in G Minor,-,93,1,,,,
94,-,The Holy Royal Orchestral Academy,William Tell Overture - Finale,-,94,1,,,,
95,down,Rob Thaller,Grands Battements 1 (Slow 3/4),78,78,2,,,,
96,down,Rob Thaller,"Adage 2 (24 Bars) - Sarabande from French Suite in D Minor, BWV 812",79,79,2,,,,
97,down,Rob Thaller,Adage 3,50,50,2,,,,
98,down,"Larissa Dedova, Mikhail Volchok, Leningrad Chamber Orchestra & Vladimir Altshuler","Concerto for 2 Keyboards in C Minor, BWV 1060: I. Allegro",52,52,2,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",55,13,5,,,,
100,down,Massimiliano Greco,"Music for Ballet Class, Series 4: Grands battements 2",81,81,2,,,,
