Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,7,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,7,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,1,7,,,,
4,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",6,4,7,,,,
5,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,3,7,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,7,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,1,7,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,7,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,7,,,,
10,up,The Piano Guys,A Thousand Years,15,3,7,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,73,11,6,,,,
12,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",5,2,7,,,,
13,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,4,,,,
14,up,Ludovico Einaudi,Fly,29,3,7,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,7,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,7,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,11,7,,,,
18,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,7,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,8,6,,,,
20,up,The Piano Guys,Titanium / Pavane,36,7,7,,,,
21,-,Pierre Fournier,"Cello Suite No. 3 in C Major, BWV 1009‎: III. Courante",-,21,1,,,,
22,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",74,5,4,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,13,6,,,,
24,-,Michael Marc,Il Padrino (Theme from the Godfather),-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,4,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,4,,,,
27,up,Sarah Brightman,Time to Say Goodbye (Live),42,1,7,,,,
28,-,The Piano Guys,The Cello Song,-,12,4,,,,
29,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",85,28,3,,,,
30,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,4,,,,
31,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,4,,,,
32,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,4,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",3,2,7,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,47,34,2,,,,
35,-,Jonas Kvarnström,Fly (Intouchables),-,33,2,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,5,,,,
37,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,37,1,,,,
38,up,Niklas Paschburg,If,52,38,2,,,,
39,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,2,,,,
40,up,Anoushka Shankar,Say Your Prayers,53,40,2,,,,
41,down,Royal Philharmonic Orchestra & David Maninov,"The Nutcracker: Scene XII - Divertissement, Dance of the Mirlitons",25,25,2,,,,
42,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,21,1,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,7,,,,
44,down,Ólafur Arnalds & VOCES8,Momentary (choir version),43,19,3,,,,
45,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,2,,,,
46,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,46,1,,,,
47,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,47,1,,,,
48,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,48,1,,,,
49,-,Georges Prêtre & Vienna Philharmonic,"Die Bajadere, Polka schnell, Op. 351",-,49,1,,,,
50,-,Philharmonia Orchestra & Herbert von Karajan,"Hansel und Gretel, Act II. Scene III. Traumpantomime",-,50,1,,,,
51,-,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,1,,,,
53,-,Lang Lang,"Andante spianato and Grande Polonaise, Op. 22: Andante spianato",-,48,1,,,,
54,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第4楽章: Allegro energico e passionato - Più allegro,10,10,2,,,,
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,5,,,,
56,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第3楽章: Allegro giocoso - Poco meno presto - Tempo I,18,18,2,,,,
57,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第2楽章: Andante moderato,24,24,2,,,,
58,-,Keedie & Robbie McIntosh,Vedi Maria,-,45,1,,,,
59,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,30,30,2,,,,
60,down,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",46,46,2,,,,
61,-,Seta Tanyel,"Valse, Op. 34 No. 1",-,61,1,,,,
62,-,Il Divo,O Holy Night,-,62,1,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,6,2,,,,
64,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,41,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,1,,,,
66,down,Ludovico Einaudi,I giorni,44,15,2,,,,
67,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,1,,,,
68,-,Sigur Rós,The Rains of Castamere,-,17,1,,,,
69,-,Ludovico Einaudi,Primavera,-,10,1,,,,
70,down,The Piano Guys,Limitless,37,37,2,,,,
71,-,Susan Boyle,Amazing Grace,-,34,1,,,,
72,-,The Piano Guys,Without You,-,20,1,,,,
73,-,Andrea Bocelli,La voce del silenzio,-,12,4,,,,
74,up,"Glenn Gould, Robert Mann, Raphael Hillyer & Claus Adam","Quartet for Piano and Strings in E-Flat Major, Op. 47: III. Andante Cantabile",75,74,2,,,,
75,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,1,,,,
76,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,1,,,,
77,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Symphony No. 1, Op. 25 In D ""Classical"": IV. Finale",-,77,1,,,,
78,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",87,11,2,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,1,,,,
80,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Symphony No. 1, Op. 25 In D ""Classical"": III. Gavotte",-,80,1,,,,
81,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Symphony No. 1, Op. 25 In D ""Classical"": II. Larghetto",-,81,1,,,,
82,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,1,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,38,2,,,,
84,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Symphony No. 1, Op. 25 In D ""Classical"": I. Allegro Con Brio",-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,40,40,2,,,,
86,-,"Ian Giles, Giles Lewin & Spiers and Boden Duo",We Wish You a Merry Christmas,-,71,2,,,,
87,down,Ólafur Arnalds,saman,77,77,2,,,,
88,down,Sebastian Knauer & Zürcher Kammerorchester,Concerto in F Minor: II. Andante,22,22,2,,,,
89,down,Sebastian Knauer & Zürcher Kammerorchester,Concerto in F Minor: I. Allegro di molto,28,28,2,,,,
90,down,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,55,55,2,,,,
91,down,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",I Saw Three Ships,58,58,2,,,,
92,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Come All Ye Faithful,60,60,2,,,,
93,down,"Leonard Bernstein, Israel Philharmonic Orchestra & The Tel-Aviv Philharmonic Choir",HaTikvah,61,61,2,,,,
94,down,Rob Thaller,"Port de bras (From ""Giselle"")",63,63,2,,,,
95,-,Ludovico Einaudi,Nuvole bianche,-,34,1,,,,
96,down,Ludovico Einaudi,Le onde,64,24,2,,,,
97,down,The Piano Guys,Perfect,66,32,2,,,,
98,down,"Sebastian Knauer, Zürcher Kammerorchester, Daniel Hope & Philipp Jundt","Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: III. Alla breve",50,50,2,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",49,32,2,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,1,,,,
