Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,10,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,10,,,,
4,up,Ludovico Einaudi,Fly,4,3,10,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,2,10,,,,
6,-,"Michael Tilson Thomas, San Francisco Symphony & San Francisco Symphony Chorus","Symphony No. 8 In E-Flat Major: Part II - II. Waldung, Sie Schwankt Heran",-,6,1,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,9,,,,
8,-,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 9 in D Minor, WAB 109: II. Scherzo (Bewegt lebhaft) - Trio (Schnell)",-,8,1,,,,
9,up,"Zubin Mehta, Israel Philharmonic Orchestra & Berlin Philharmonic","Symphony No. 1, Op. 25: II. Molto calmo e cantibile ""Psalm""",53,9,2,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,8,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,10,,,,
12,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",10,4,10,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",52,13,9,,,,
14,-,"Michael Tilson Thomas, San Francisco Symphony, Erin Wall, Elza van den Heever, Katarina Karnéus, Yvonne Naef, Anthony Dean Griffey, Quinn Kelsey, James Morris, San Francisco Symphony Chorus, Pacific Boychoir & San Francisco Girls Chorus",Symphony No. 8 In E-Flat Major: Part I - IV. Gloria Patri Domino,-,14,1,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,10,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,10,,,,
17,-,"Michael Tilson Thomas, San Francisco Symphony, Erin Wall, Elza van den Heever, Katarina Karnéus, Yvonne Naef, Anthony Dean Griffey, Quinn Kelsey, James Morris, San Francisco Symphony Chorus, Pacific Boychoir & San Francisco Girls Choir",Symphony No. 8 In E-Flat Major: Part I - III. Infunde Amorem Cordibus,-,17,1,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,10,,,,
19,-,"Michael Tilson Thomas, San Francisco Symphony, Erin Wall, Elza van den Heever, Katarina Karnéus, Yvonne Naef, Anthony Dean Griffey, Quinn Kelsey, James Morris, San Francisco Symphony Chorus, Pacific Boychoir & San Francisco Girls Chorus",Symphony No. 8 In E-Flat Major: Part I - II. Accende Lumen Sensibus,-,19,1,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,10,,,,
21,-,"Michael Tilson Thomas, San Francisco Symphony, Erin Wall, Elza van den Heever, Katarina Karnéus, Yvonne Naef, Anthony Dean Griffey, Quinn Kelsey, James Morris, San Francisco Symphony Chorus, Pacific Boychoir & San Francisco Girls Chorus","Symphony No. 8 In E-Flat Major: Part I - I. Veni, Creator Spiritus",-,21,1,,,,
22,-,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 6 in A Major, WAB 106: III. Scherzo. Nicht schnell - Trio. Langsam",-,22,1,,,,
23,-,"San Francisco Symphony, Michael Tilson Thomas & Laura Claycomb",Symphony No. 4 in G Major: IV. Sehr behaglich,-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,10,,,,
25,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,6,,,,
26,down,The Piano Guys,A Thousand Years,14,3,10,,,,
27,-,San Francisco Symphony & Michael Tilson Thomas,Symphony No. 4 in G Major: II. In gemächlicher Bewugung. Ohne Hast,-,27,1,,,,
28,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,11,5,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,8,,,,
30,down,Susan Boyle,I Dreamed a Dream,17,6,8,,,,
31,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Stabat Mater, D. 383: I. ""Jesus Christus schwebt am Kreuze!""",-,31,1,,,,
32,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,3,,,,
33,-,Ólafur Arnalds,ypsilon (leicester) [live],-,33,1,,,,
34,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",25,5,7,,,,
35,up,The Piano Guys,Titanium / Pavane,50,7,10,,,,
36,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,36,1,,,,
37,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,1,,,,
38,up,"Deyan Pavlov, Yamen Abdel Meneim, Ibrahim Kawala, Mahmoud Sourour, Mamdouh El Gebaly, Ragab Sadek, Henri Agnel, Wafaa el Morsy, Bulgarian Symphony Orchestra & Amira Selim","La querelle au sérail (After Mozart's ""Marten aller Arten"" from The Abduction from the Seraglio, K. 384)",59,38,2,,,,
39,-,Martha Argerich,"Piano Sonata in B Minor, S. 178: VI. Quasi Adagio",-,39,1,,,,
40,-,Martha Argerich,"Piano Sonata in B Minor, S. 178: V. Andante sostenuto",-,40,1,,,,
41,-,Alfred Brendel,"Piano Sonata in E-Flat Major, H. XVI No. 52: II. Adagio",-,41,1,,,,
42,down,Sarah Brightman,Time to Say Goodbye (Live),24,1,10,,,,
43,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,2,10,,,,
44,-,マリア・ジョアン・ピリス,"3 Romanzen, Op. 28: No. 2 in F-Sharp (Einfach)",-,44,1,,,,
45,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: 1. Allegro maestoso",-,45,1,,,,
46,-,Krystian Zimerman,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,46,1,,,,
47,-,Murray Perahia,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre. Lento",-,47,1,,,,
48,up,"Khaled Dagher, Ahmed Bedeir, Ibrahim Kawala, Mahmoud Sourour, Mamdouh El Gebaly, Reda Bedeir, Yamen Abdel Meneim, Ensemble du Caire & Abdo Dagher","Layla Misriya (After Mozart's Serenade No. 13, K. 525 ""A Little Night Music"")",65,48,2,,,,
49,up,"Hughes De Courson, Oswaldo Calo, Ibrahim Kawala, Mahmoud Sourour & Mamdouh El Gebaly","Marche égyptienne (After Mozart's Piano Sonata, K. 331 ""Alla turca"")",72,49,2,,,,
50,up,Les 202 Chanteurs Et Musiciens,La Reine des Mille et une nuits,75,50,2,,,,
51,up,"Hughes De Courson, Saleh El Artist, Hristo Tanev, Borislav Iokov, Theodossii Spassov, Yamen Abdel Meneim, Ahmed Bedeir, Mahmoud Sourour, Mamdouh El Gebaly, Ragab Sadek, Valentin Gerov, Dorina Markova & Evelina Arabadjieva","Le quintette d'Alexandrie (After Mozart's Clarinet Quintet, K. 581)",78,51,2,,,,
52,up,Les 202 Chanteurs Et Musiciens,Shadyal Symphony (Symphony No 40: Finale),80,52,2,,,,
53,up,"Deyan Pavlov, Amin Shahin, Ibrahim Kawala, Ibrahim el Shazly, Mahmoud Sourour, Ragab Sadek, Salama Metwaly, Bulgarian Symphony Orchestra, Wafaa el Morsy, Amira Selim & Sheikh Saïd el Mougy","Mozart l'Égyptien (After Mozart's Così fan tutte, K. 588)",81,53,2,,,,
54,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,41,1,,,,
55,-,Jeroen van Veen,Metamorphosis: No. 1 —,-,55,1,,,,
56,-,"Dame Emma Kirkby, Gothic Voices & Christopher Page",Columba aspexit,-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,1,,,,
58,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,58,1,,,,
59,-,Consortium Classicum & Dieter Klöcker,"Octet in B-Flat Major, Op. 156: IV. Finale. Allegro ma non troppo",-,59,1,,,,
60,-,Consortium Classicum & Dieter Klöcker,"Octet in B-Flat Major, Op. 156: III. Scherzo. Allegro assai",-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,36,1,,,,
62,-,NakedEye Ensemble,Gossamer Wings: III. Moon Dancing,-,62,1,,,,
63,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,58,2,,,,
64,-,NakedEye Ensemble,Gossamer Wings: II. Suspended,-,64,1,,,,
65,-,Consortium Classicum & Dieter Klöcker,"Octet in B-Flat Major, Op. 156: II. Adagio",-,65,1,,,,
66,-,Denis Matsuev,Hungarian Rhapsody No. 2,-,38,1,,,,
67,-,Consortium Classicum & Dieter Klöcker,"Octet in B-Flat Major, Op. 156: I. Allegro moderato",-,67,1,,,,
68,-,Jeroen van Veen,Metamorphosis: No. 5 —,-,68,1,,,,
69,-,Jeroen van Veen,Metamorphosis: No. 4 —,-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,6,,,,
71,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,4,10,,,,
72,down,Eurielle & Mario Grigorov,Sailboat of Mine,38,38,2,,,,
73,down,Eurielle,Lúthien's Lament,39,39,2,,,,
74,-,NakedEye Ensemble,Gossamer Wings: I. Spinning,-,74,1,,,,
75,down,Ryan Louder & Eurielle,The Snowman's Adventure,40,40,2,,,,
76,down,Eurielle & Ryan Louder,All I Want,42,42,2,,,,
77,down,Eurielle & Ryan Louder,Your Heart Lies Here,43,43,2,,,,
78,down,Ryan Louder & Eurielle,A Lonely Place (Studio Version),44,44,2,,,,
79,down,Eurielle & Ryan Louder,The Wish,45,45,2,,,,
80,down,Ryan Louder & Eurielle,Midsummer's Song,46,46,2,,,,
81,-,Susan Boyle,Auld Lang Syne,-,81,1,,,,
82,down,Eurielle & Ryan Louder,Far Across The Land,47,47,2,,,,
83,down,Eurielle,The Magic Lullaby,48,48,2,,,,
84,-,Jeroen van Veen,Metamorphosis: No. 3 —,-,84,1,,,,
85,-,Jeroen van Veen,Metamorphosis: No. 2 —,-,85,1,,,,
86,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": IV. Il rosario: Largo assai - Allegro",-,86,1,,,,
87,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": VII. Ritirata-maestoso",-,87,1,,,,
88,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,71,1,,,,
89,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,89,1,,,,
90,-,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Hu Elokainu,-,48,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,70,1,,,,
92,-,Guy Braunstein & Ohad Ben-Ari,Lensky's Aria from Evgeny Onegin,-,92,1,,,,
93,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": I. Il campane quando suonano l'ave Maria - II. Il tamburo del quartier dei soldati - III. Minuetto dei ciechi",-,93,1,,,,
94,down,Rondò Veneziano,La serenissima,33,33,2,,,,
95,-,Baby Mozart,Moonlight Sonata,-,95,1,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,22,1,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,65,1,,,,
98,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","Duel of the Fates (From ""Star Wars: Episode I - The Phantom Menace"")",-,98,1,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,68,1,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,11,10,,,,
