Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,175,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,174,,,,
3,-,ブルース・リウ,"Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,3,1,,,,
4,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,4,1,,,,
5,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",3,2,181,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,180,,,,
7,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,7,1,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,182,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,2,180,,,,
10,-,Andris Nelsons & Filarmonica di Vienna,The Bartered Bride: Overture,-,10,1,,,,
11,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,2,124,,,,
12,-,Rogerio Tutti,Song from a Secret Garden (Arr. for Piano),-,12,1,,,,
13,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: 華麗なる大ポロネーズ (Live),-,13,1,,,,
14,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: アンダンテ・スピアナート (Live),-,14,1,,,,
15,up,The Piano Guys,The Cello Song,27,12,169,,,,
16,-,Ingrid Fliter,Scherzo No.2 Op.31,-,16,1,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,2,179,,,,
18,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: Love Theme,-,18,1,,,,
19,-,ブルース・リウ,練習曲 作品25: 第4番 イ短調 (第16番) [Live],-,19,1,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,180,,,,
21,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,8,3,,,,
22,down,Susan Boyle,I Dreamed a Dream,11,6,180,,,,
23,-,"Nilson Bellotto, Orquestra Ouro Preto & Rodrigo Toffolo","American Suite: No. 2, Amazing Grace",-,23,1,,,,
24,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 1 Valse",-,24,2,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,4,181,,,,
26,-,Michel Plasson & Orchestre National du Capitol de Toulouse,Carmen: No.1 Prélude,-,26,1,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",13,2,177,,,,
28,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",78,15,118,,,,
29,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act II: Scene XXII, Folk Dance",-,29,1,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,11,178,,,,
31,-,Rogerio Tutti,River Flows in You,-,29,1,,,,
32,down,Sarah Brightman,Time to Say Goodbye (Live),18,1,179,,,,
33,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",20,10,182,,,,
34,-,"London Madrigal Singers, Christopher Bishop & Ian Partridge",Loch Lomond (1995 Remastered Version),-,34,1,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,180,,,,
36,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",23,3,165,,,,
37,-,"London Philharmonic Orchestra, Vernon Handley & David Bell","Pomp and Circumstance, Op.39: March No. 1 in D",-,37,1,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,11,179,,,,
39,-,"Yo-Yo Ma, Joel Fan, Joseph Gramley, Mark Suter, Shane Shanahan, Sandeep Das, Colin Jacobsen, Todd Reynolds & Edgar Meyer",Chi passa per'sta strada,-,39,1,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,13,176,,,,
41,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,29,15,169,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,12,171,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,18,158,,,,
44,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),37,7,164,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,11,141,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,10,169,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,6,161,,,,
48,up,The Piano Guys,Titanium / Pavane,75,7,179,,,,
49,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",79,14,126,,,,
50,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",94,32,109,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,96,16,145,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,24,136,,,,
53,up,Jonas Kvarnström,Fly (Intouchables),99,33,133,,,,
54,-,Miguel Surfeur,"Piano Sonata No. 14 in C Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata Mondscheinsonate (1st Movement)"": I. Adagio Sostenuto",-,54,1,,,,
55,-,Sigur Rós,The Rains of Castamere,-,17,107,,,,
56,-,The Piano Guys,Without You,-,20,94,,,,
57,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,61,,,,
58,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,92,,,,
59,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,73,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,78,,,,
61,-,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",-,61,3,,,,
62,-,Aimi Kobayashi,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,62,1,,,,
63,up,2CELLOS,Now We Are Free,73,57,7,,,,
64,-,Stephen Hough,"Berceuse in D-Flat Major, Op. 57",-,64,1,,,,
65,up,Slovak Philharmonic Orchestra,Coppelia: Mazurka,77,60,3,,,,
66,-,Stephen Hough,"Barcarolle in F-Sharp Major, Op. 60",-,66,1,,,,
67,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,67,2,,,,
68,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,19,4,,,,
69,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,69,1,,,,
70,down,Kotaro Fukuma,"Matthäuspassion, BWV 244, Pt. 2: No. 39, Erbarme dich, mein Gott, um meiner Zähren Willen (Arr. K. Fukuma for Piano)",8,8,2,,,,
71,-,Hartmut Rohde,Viola Concerto in C Minor: I. Allegro,-,71,1,,,,
72,-,Susan Boyle,Amazing Grace,-,34,88,,,,
73,down,Aimi Kobayashi,"Liebesträume, S. 541: No. 3 in A-Flat Major, ""O lieb so lang' du lieben kannst""",24,24,2,,,,
74,-,London Symphony Orchestra & Stanley Black,Medley of Themes from James Bond Films: James Bond / Thunderball / From Russia with Love / Goldfinger (Main Titles),-,74,1,,,,
75,up,Yundi Li,"Scherzo No. 3 in C-Sharp Minor, Op. 39",80,75,2,,,,
76,up,Yundi Li,"Scherzo No. 1 in B Minor, Op. 20",81,76,2,,,,
77,up,Jeroen van Veen,"Glassworks, Opening No. 1",82,77,2,,,,
78,-,Jan Lisiecki,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,78,1,,,,
79,-,Claudio Arrau,"Nocturne No. 14 in F-Sharp Minor, Op. 48 No. 2",-,79,1,,,,
80,-,The Silk Road Ensemble & Yo-Yo Ma,Night At the Caravanserai,-,80,1,,,,
81,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",32,32,8,,,,
82,down,Gundula Janowitz & Irwin Gage,"Gretchen am Spinnrade, D. 118",17,17,2,,,,
83,-,Il Divo,Adagio,-,21,39,,,,
84,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,1,134,,,,
85,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",38,38,2,,,,
86,down,Katherine Jenkins,God Save The King,45,45,4,,,,
87,down,"Sherrill Milnes, George Main, Robert Lloyd, Teresa Berganza, Yvonne Kenny, Gordon Sandison, Geoffrey Pogson, Alicia Nafé, Jean Lainé, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act II: ""Votre toast. je peux."" - ""Toréador, en garde"" (Escamillo, tout le monde, Pastia, Zuniga, Carmen/ Choeur, Frasquita, Pastia, Dancaire,",42,42,2,,,,
88,down,Beatrice Rana,"Scherzo No. 3 in C-Sharp Minor, Op. 39",47,47,2,,,,
89,down,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Triumphal March",48,48,3,,,,
90,down,"Yvonne Kenny, Alicia Nafé, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act III: ""Mêlons!""/""Mêlons!""/""Coupons!"" (Frasquita, Mercédès)",50,50,2,,,,
91,-,Finghin Collins,Gymnopédie No. 1,-,28,55,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,56,,,,
93,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,49,,,,
94,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,54,,,,
