Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
2,-,Andrea Bocelli,Besame mucho,-,1,0,,,,
3,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,0,,,,
4,-,Ludovico Einaudi,Fly,-,3,0,,,,
5,-,The Piano Guys,Beethoven's 5 Secrets,-,1,0,,,,
6,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,0,,,,
7,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,4,0,,,,
8,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,3,0,,,,
9,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,0,,,,
10,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,2,0,,,,
11,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,0,,,,
12,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,0,,,,
13,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,0,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,0,,,,
15,-,The Piano Guys,A Thousand Years,-,3,0,,,,
16,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,10,0,,,,
17,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
18,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,0,,,,
19,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<長>(速),-,19,0,,,,
20,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,4,0,,,,
21,-,Sarah Brightman,Time to Say Goodbye (Live),-,1,0,,,,
22,-,The Piano Guys,Titanium / Pavane,-,7,0,,,,
23,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,0,,,,
24,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,0,,,,
25,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,2,0,,,,
26,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,26,0,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,0,,,,
28,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,28,0,,,,
29,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,0,,,,
30,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,30,0,,,,
31,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,0,,,,
32,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,5,0,,,,
33,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,33,0,,,,
34,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,0,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,0,,,,
36,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,0,,,,
37,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,0,,,,
38,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,0,,,,
39,-,The Piano Guys,The Cello Song,-,12,0,,,,
40,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,0,,,,
41,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,0,,,,
42,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"The Rite of Spring, 'Le sacre du printemps' (1947 revised version), Part 2: Le sacrifice: Danse sacrale (l'élue)",-,42,0,,,,
43,-,Jonas Kvarnström,Fly (Intouchables),-,33,0,,,,
44,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,44,0,,,,
45,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,0,,,,
46,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,46,0,,,,
47,-,"Janine Jansen, Barry Wordsworth & Royal Philharmonic Orchestra",Tzigane,-,47,0,,,,
48,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,48,0,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,49,0,,,,
50,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,0,,,,
51,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,0,,,,
52,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,52,0,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,0,,,,
54,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,0,,,,
55,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,0,,,,
56,-,Sigur Rós,The Rains of Castamere,-,17,0,,,,
57,-,Ludovico Einaudi,Primavera,-,10,0,,,,
58,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,0,,,,
59,-,The Piano Guys,Without You,-,20,0,,,,
60,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,60,0,,,,
61,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,0,,,,
62,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,0,,,,
63,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,0,,,,
64,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,34,0,,,,
65,-,Andrea Bocelli,La voce del silenzio,-,12,0,,,,
66,-,André Rieu & Johann Strauss Orchestra,Bella Ciao,-,66,0,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,0,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,0,,,,
69,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,57,0,,,,
70,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,0,,,,
71,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,40,0,,,,
72,-,Ludovico Einaudi,Nuvole bianche,-,34,0,,,,
73,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,0,,,,
74,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,0,,,,
75,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,0,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,0,,,,
77,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,65,0,,,,
78,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,19,0,,,,
79,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,62,0,,,,
80,-,"キャスリーン・バトル, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《春の声》,-,80,0,,,,
81,-,RYUICHI SAKAMOTO,Shining Boy & Little Randy,-,48,0,,,,
82,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,64,0,,,,
83,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,83,0,,,,
84,-,Ludovico Einaudi,I giorni,-,15,0,,,,
85,-,Finghin Collins,Gymnopédie No. 1,-,28,0,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,0,,,,
87,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,0,,,,
88,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,0,,,,
89,-,Ludovico Einaudi,Fly,-,73,0,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,28,0,,,,
91,-,The Piano Guys,Peponi (Paradise),-,37,0,,,,
92,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,26,0,,,,
93,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,80,0,,,,
94,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,68,0,,,,
95,-,Gabrieli String Quartet & Thea King,"Clarinet Quintet in A Major, K. 581: I. Allegro",-,95,0,,,,
96,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,82,0,,,,
97,-,Ludovico Einaudi,Time Lapse,-,12,0,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,81,0,,,,
