Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,1,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,1,,,,
3,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,1,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,1,,,,
5,down,Ludovico Einaudi,Fly,4,3,1,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,23,1,1,,,,
7,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",5,4,1,,,,
8,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",6,3,1,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,1,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,1,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,5,1,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,1,1,,,,
13,-,Aldo Ciccolini,"Valse romantique, L. 79",-,13,1,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,1,,,,
15,-,Michel Béroff,"Arabesques, L. 74: No. 1",-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,1,,,,
17,-,David Lloyd-Jones & Royal Scottish National Orchestra,3 Small Tone Poems : No. 3. Spring Morning,-,17,1,,,,
18,down,The Piano Guys,A Thousand Years,14,3,1,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,2,1,,,,
20,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale",Ave Maria,-,20,1,,,,
21,down,The Piano Guys,Titanium / Pavane,19,7,1,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",46,3,1,,,,
23,-,"Virtuosi Saxoniae, Ludwig Güttler & Friedrich Kircheis","Gott soll allein mein Herze haben, BWV 169: Sinfonia",-,23,1,,,,
24,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,24,1,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,1,,,,
26,-,Aysedeniz Gokcin,Apres Une Lecture De Dante: Fantasia Quasi Sonata,-,26,1,,,,
27,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Serenade in G Major, Eine kleine Nachtmusik, K. 525: I. Allegro",-,27,1,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,4,1,,,,
29,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: III. Presto",-,29,1,,,,
30,-,Jari Taskila,Ave Maria (Vladimir Vavilov),-,30,1,,,,
31,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,31,1,,,,
32,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: I. (Allegro)",-,32,1,,,,
33,-,Sterre,Ave Maria (Caccini / Vavilov),-,33,1,,,,
34,down,Sarah Brightman,Time to Say Goodbye (Live),24,1,1,,,,
35,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,1,,,,
36,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,36,1,,,,
37,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Jesu, meines Lebens Leben in D Minor, BuxWV 62: II. Ciaconna",-,37,1,,,,
38,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Herzlich Lieb hab' ich dich, O Herr, BuxWV 41: III. Ach Herr, lass dein’ Lieb’ Engelein",-,38,1,,,,
39,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 12 Allegro",-,39,1,,,,
40,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Herzlich Lieb hab' ich dich, O Herr, BuxWV 41: II. Es ist ja, Herr",-,40,1,,,,
41,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Befiehl dem Engel, dass er komm' in A Minor, BuxWV 10",-,41,1,,,,
42,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - I. Tempo di valse",-,42,1,,,,
43,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,40,1,,,,
44,-,Carl Seemann,"6 Little Preludes: No. 6 in E Minor, BWV 938",-,43,1,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,1,,,,
46,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,1,,,,
47,-,"Julia Varady, John Eliot Gardiner & English Baroque Soloists","La Clemenza Di Tito, K. 621: ""Non Più Di Fiori""",-,47,1,,,,
48,-,"Julia Varady, John Eliot Gardiner & English Baroque Soloists","La Clemenza Di Tito, K. 621: ""Ecco Il Punto, Oh Vitellia""",-,48,1,,,,
49,-,Andrea Marcon & La Cetra,"La finta semplice, K. 51: Sinfonia",-,49,1,,,,
50,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: III. Menuetto",-,50,1,,,,
51,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: I. Allegro moderato",-,51,1,,,,
52,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: IV. Allegro con spirito",-,52,1,,,,
53,-,Orchestra Mozart & 阿巴多,"Symphony No. 29 in A, K. 201: II. Andante",-,53,1,,,,
54,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 91 in E-Flat Major, Hob. 1/91: IV. Finale",-,54,1,,,,
55,-,"Paul Verhey, Hans Roerade, Frank van den Brink, Herman Jeurissen, Jos de Lange & Jet Röling","Divertissement for Wind Quintet and Piano, Op. 6",-,55,1,,,,
56,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 91 in E-Flat Major, Hob. 1/91: III. Menuet & Trio - Un poco Allegretto",-,56,1,,,,
57,-,"Philharmonia Orchestra, Otto Klemperer & Elisabeth Schwarzkopf",Symphony No. 4 in G Major: IV. Sehr behaglich,-,57,1,,,,
58,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 91 in E-Flat Major, Hob. 1/91: II. Andante",-,58,1,,,,
59,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 91 in E-Flat Major, Hob. 1/91: I. Largo - Allegro assai",-,59,1,,,,
60,-,"Arleen Auger, Berlin Philharmonic & Claudio Abbado","Mass in C Minor, K. 427: II. Gloria - Laudamus te",-,60,1,,,,
61,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,42,1,,,,
62,-,Il Divo,Memory (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,62,1,,,,
63,-,"Bejun Mehta, Akademie für Alte Musik Berlin & René Jacobs",Orfeo ed Euridice: Aria Che puro ciel!,-,63,1,,,,
64,-,"Harry Bicket, Orchestra of the Age of Enlightenment & Susan Graham","Paride ed Elena, Act 1: ""Oh, del mio dolce ardor"" [Paride]",-,64,1,,,,
65,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Carmen: Prelude to Act 1,-,65,1,,,,
66,-,Evgeny Kissin,The Lark,-,66,1,,,,
67,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - VI. Tempo di valse (Tout le monde danse)",-,67,1,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Prélude",-,68,1,,,,
69,-,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","Aïda, Act 2: ""Gloria all'Egitto, ad Iside"" [Chorus] - 'Triumphal Scene'",-,69,1,,,,
70,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - ""Der Vogelfänger bin ich ja""",-,70,1,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Courante",-,71,1,,,,
72,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Orlando, HWV 31, Act 2: ""Ah stigie larve! ... Vaghe pupille"" (Orlando)",-,72,1,,,,
73,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La costanza non gradita nel doppio amore d'Aminta: ""Infelice mia costanza"" (Aminta)",-,73,1,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Allemande",-,74,1,,,,
75,-,Mourad,Marseille,-,75,1,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Courante",-,76,1,,,,
77,-,Joseph Middleton & Christopher Maltman,Les berceaux,-,77,1,,,,
78,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,78,1,,,,
79,-,PYANOOK,Do Not Worry,-,79,1,,,,
80,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,80,1,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 8 Danse des coupes (Tempo di Polacca)",-,81,1,,,,
82,-,PYANOOK,Impromptu Reggae,-,82,1,,,,
83,-,Kathleen Supove & Dafna Naphtali,Landmine: IV. Q! (Quit Without Saving),-,83,1,,,,
84,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Gott hilf mir, denn das Wasser geht mir bis an die Seele, BuxWV 34: IV. Israel hoffe auf den Herren! / Wer hofft in Gott und dem Vertraut",-,84,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,85,1,,,,
86,-,Kathleen Supove & Dafna Naphtali,Landmine: III. SH (Invoke a Shell),-,86,1,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Bourrée",-,87,1,,,,
88,-,"Cappella Coloniensis, Capella Coloniensis & Hans-Martin Linde",Music for the Royal Fireworks: II. Bourrée,-,88,1,,,,
89,-,Evgeny Kissin,Liebestraum No. 3,-,89,1,,,,
90,-,Kathleen Supove & Dafna Naphtali,Landmine: II. XP (Swap),-,90,1,,,,
91,-,"National Orchestra of Spain, Ataulfo Argenta & Narciso Yepes",Concierto de Aranjuez: II. Adagio (Walking Trax),-,91,1,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Sarabande",-,92,1,,,,
93,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,32,1,,,,
94,-,Kathleen Supove & Dafna Naphtali,Landmine: I. A (Append),-,94,1,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Courante",-,95,1,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,96,1,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Allemande",-,97,1,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,98,1,,,,
99,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",31,2,1,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Prélude",-,100,1,,,,
