Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,22,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,22,,,,
3,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,22,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,21,,,,
5,down,Ludovico Einaudi,Fly,3,3,22,,,,
6,up,Susan Boyle,I Dreamed a Dream,17,6,20,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,3,20,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,1,21,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,21,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,21,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",8,4,22,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,11,22,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,22,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,21,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,22,,,,
16,down,The Piano Guys,A Thousand Years,15,3,22,,,,
17,-,Pierluigi Colangelo,Struggle for pleasure (Guitar Version),-,17,1,,,,
18,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,18,2,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",26,10,6,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,20,,,,
21,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,21,2,,,,
22,down,Sarah Brightman,Time to Say Goodbye (Live),18,1,21,,,,
23,up,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",46,23,2,,,,
24,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,8,,,,
25,down,The Piano Guys,Titanium / Pavane,19,7,22,,,,
26,up,Andreas Scholl & Andreas Martin,"Flow, My Tears",49,26,2,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,22,,,,
28,-,Alex Baranowski & Polina Shepherd,Rozhinkes mit Mandlen,-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,4,22,,,,
30,up,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",31,30,2,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,2,20,,,,
32,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",23,10,21,,,,
33,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),34,15,2,,,,
34,-,Víkingur Ólafsson,"Fantasia & Fugue in A Minor, BWV 904: 2. Fugue",-,34,1,,,,
35,-,Lynn Stanford,Stretch,-,35,1,,,,
36,-,"Csaba Szilvay, Géza Szilvay & The Helsinki Strings","Serenade for Strings in E Major, Op. 22 - II. Tempo Di Valse",-,36,1,,,,
37,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,37,1,,,,
38,-,Andrea Lucchesini & Quartetto di Cremona,"Piano Quintet in A Minor, Op. 14: II. Andante sostenuto",-,38,1,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,20,,,,
40,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",27,5,19,,,,
41,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,28,11,20,,,,
42,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",44,28,5,,,,
43,-,"Simon Spiro, Neil Levin & Coro Hebraeico",Strange Happenings: The Holyday Calamities of Avremele Melamed,-,37,1,,,,
44,-,John Williams & Boston Pops Orchestra,Colonel Bogey March,-,24,1,,,,
45,-,Víkingur Ólafsson,"Nun komm der Heiden Heiland, Chorale Prelude BWV 659 (Transcr. by Ferruccio Busoni)",-,45,1,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,13,20,,,,
47,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",45,30,5,,,,
48,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,48,1,,,,
49,-,John Williams,"Suite (Partita) in A minor, BWV 997 (originally in C minor): I. Preludio - Fuga",-,49,1,,,,
50,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",47,33,5,,,,
51,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy",Concerto Pour Piano Et Orchestre No. 2: II. Adagio,-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,17,,,,
53,-,Wim Mertens,Struggle for Pleasure,-,53,1,,,,
54,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,54,1,,,,
55,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto (Allegretto) - Trio",-,55,1,,,,
56,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,56,1,,,,
57,-,Long Yu & Razumovsky Symphony Orchestra,Schindler's List: Theme (Shindler's List),-,57,1,,,,
58,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,37,1,,,,
59,down,The Piano Guys,The Cello Song,36,12,16,,,,
60,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),37,7,14,,,,
61,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,61,1,,,,
62,-,Isabelle Durin & Michaël Ertzscheid,Raisins et Amandes - Rozhinkes Mit Mandlen,-,62,1,,,,
63,-,"Poland Philharmonic Chamber Orchestra, Wojciech Rajskij & Bianca Sitzius","Piano Concerto No. 20 In D Minor, K. 466: II. Romance",-,63,1,,,,
64,-,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,-,57,1,,,,
65,up,"Pierre Boulez, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Die Lampe fällt zur Erde, erlischt.",69,65,2,,,,
66,up,"Pierre Boulez, Tatiana Troyanos, Siegmund Nimsgern, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Die erschrockenen Strolche beraten aufs Neue",70,66,2,,,,
67,-,Víkingur Ólafsson,"Nun freut euch, lieben Christen g'mein, Chorale Prelude BWV 734 (Transcr. Wilhelm Kempff)",-,67,1,,,,
68,up,"Pierre Boulez, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Plötzlich erscheint der Kopf des Mandarins",72,68,2,,,,
69,up,"Pierre Boulez, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Die Strolche springen hervor,...",73,69,2,,,,
70,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,70,1,,,,
71,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Chinese Tea,-,62,2,,,,
72,up,"Pierre Boulez, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Das Mädchen sinkt dem Mandarin in den Schoß",75,72,2,,,,
73,up,"Pierre Boulez, New York Philharmonic, Schola Cantorum & Hugh Ross","The Miraculous Mandarin, Sz. 73, Op. 19: Das Mädchen ist unschlüssig",77,73,2,,,,
74,-,Lynn Stanford,Adagio,-,74,1,,,,
75,up,"Pierre Boulez, New York Philharmonic, Schola Cantorum & Hugh Ross","The Miraculous Mandarin, Sz. 73, Op. 19: Allgemeine Bestürzung",78,75,2,,,,
76,up,"Pierre Boulez, New York Philharmonic, Schola Cantorum & Hugh Ross","The Miraculous Mandarin, Sz. 73, Op. 19: 3. Lockspiel",79,76,2,,,,
77,up,"Pierre Boulez, New York Philharmonic, Schola Cantorum & Hugh Ross","The Miraculous Mandarin, Sz. 73, Op. 19: 2. Lockspiel",80,77,2,,,,
78,-,Royal Philharmonic Orchestra & Jonathan Carney,Canon in D Major,-,78,1,,,,
79,up,Pierre Boulez & New York Philharmonic,"The Miraculous Mandarin, Sz. 73, Op. 19: 1. Lockspiel",81,79,2,,,,
80,up,Pierre Boulez & New York Philharmonic,"The Miraculous Mandarin, Sz. 73, Op. 19: Vorhang",83,80,2,,,,
81,up,Pierre Boulez,"The Miraculous Mandarin, Op. 19, Sz. 73: Vorspiel",84,81,2,,,,
82,up,"Pierre Boulez, Camerata Singers & New York Philharmonic","Three Village Scenes, Sz. 79: III. Lad's Dance",87,82,2,,,,
83,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,15,17,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,16,,,,
85,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,5,14,,,,
86,-,Kronos Quartet,String Quartet No. 3 (Mishima): Mishima/Closing,-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,53,1,,,,
88,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 5 in B-Flat Major, Op. 100: II.  Allegro marcato",-,88,1,,,,
89,-,Earl Wild,"Nocturne in C-Sharp Minor, B. 49 No. 6",-,89,1,,,,
90,down,"Pierre Boulez, Lois Winter, Joan Fuerstman, Camerata Singers & New York Philharmonic","Three Village Scenes, Sz. 79: II. Lullaby",89,89,2,,,,
91,up,"Pierre Boulez, Camerata Singers & New York Philharmonic","Three Village Scenes, Sz. 79: I. Wedding",91,91,2,,,,
92,up,Pierre Boulez & New York Philharmonic,"4 Orchestral Pieces, Sz. 51, Op. 12: IV. Marcia funebre",93,92,2,,,,
93,up,Pierre Boulez & New York Philharmonic,"4 Orchestral Pieces, Sz. 51, Op. 12: III. Intermezzo",94,93,2,,,,
94,up,Pierre Boulez & New York Philharmonic,"4 Orchestral Pieces, Sz. 51, Op. 12: II. Scherzo",95,94,2,,,,
95,up,Pierre Boulez & New York Philharmonic,"4 Orchestral Pieces, Sz. 51, Op. 12: I. Preludio",96,95,2,,,,
96,-,"Lesley Garrett, The City of Prague Philharmonic Orchestra & James Fitzpatrick",Lakmé: Sous le dôme épais (The Flower Duet),-,88,1,,,,
97,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,6,11,,,,
98,down,Isabelle Faust,Sonata No. 2 in A Minor BWV 1003: III. Andante,53,53,2,,,,
99,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",43,3,13,,,,
100,down,Isabelle Faust,Sonata No. 2 in A Minor BWV 1003: II. Fuga,59,59,2,,,,
