Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,54,,,,
2,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",2,1,34,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,54,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,51,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,1,52,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,52,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,54,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",10,4,54,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,54,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,49,,,,
11,-,Mitsuko Uchida,"Piano Sonata No. 18 in G, D. 894: I. Molto moderato e cantabile",-,11,1,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,52,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,52,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,52,,,,
15,up,Susan Boyle,I Dreamed a Dream,37,6,52,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,45,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,2,52,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,2,53,,,,
19,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,19,1,,,,
20,down,Sarah Brightman,Time to Say Goodbye (Live),18,1,51,,,,
21,-,Daniel Barenboim & Wiener Philharmoniker,"Stürmisch in Lieb' und Tanz, Polka schnell, Op. 393",-,21,1,,,,
22,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,12,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,4,54,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,11,52,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,51,,,,
26,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,53,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,52,,,,
28,up,Midwest Wind Ensemble,Arabesque,42,28,2,,,,
29,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",24,5,51,,,,
30,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,3,41,,,,
31,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,11,52,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,50,,,,
33,down,Royal Philharmonic Orchestra & André Previn,"The Nutcracker - Ballet, Op. 71, ACT 2, No. 12 - Divertissement:: Trepak (Russian Dance)",26,26,2,,,,
34,up,George Weldon & Royal Philharmonic Orchestra,"Der Nussknacker, Op. 71a: Blumenwalzer",40,34,2,,,,
35,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,35,1,,,,
36,-,Mariss Jansons & Wiener Philharmoniker,"Im Sturmschritt, Polka schnell, Op. 348",-,36,1,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,44,,,,
38,-,"Mariss Jansons, Wiener Philharmoniker & Wiener Sängerknaben","Auf Ferienreisen, Polka schnell, Op. 133",-,38,1,,,,
39,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,39,10,,,,
40,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,40,2,,,,
41,-,Mitsuko Uchida,"Piano Sonata No. 18 in G, D. 894: IV. Allegretto",-,21,3,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,12,47,,,,
43,-,Mitsuko Uchida,"Piano Sonata No. 18 in G, D. 894: III. Menuetto (Allegro Moderato)",-,22,3,,,,
44,down,The Piano Guys,The Cello Song,29,12,46,,,,
45,-,Mitsuko Uchida,"Piano Sonata No. 18 in G, D. 894: II. Andante",-,23,3,,,,
46,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,31,15,46,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,47,,,,
48,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,37,1,,,,
49,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"The Blue Danube - Waltz, Op.314",51,49,2,,,,
50,up,Wiener Johann Strauss Orchester & Willi Boskovsky,Radetzky March Op. 228,53,50,2,,,,
51,up,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,55,51,2,,,,
52,-,Il Divo,Belle (with Florent Pagny),-,52,1,,,,
53,-,Maya Belsitzman & Matan Ephrat,Bird's-eye View,-,53,2,,,,
54,-,Maya Belsitzman & Matan Ephrat,Farewell,-,54,2,,,,
55,-,Maya Belsitzman & Matan Ephrat,"Someday, Maybe",-,55,2,,,,
56,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,42,4,,,,
57,-,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,-,57,3,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,6,40,,,,
59,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",60,59,2,,,,
60,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,36,2,,,,
61,up,Franck Pourcel,Bolero,61,61,2,,,,
62,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 2, Waltz. Tempo di valse",-,62,1,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,63,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,53,2,,,,
65,-,Collabro,Christmas Is Here,-,65,1,,,,
66,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,47,1,,,,
67,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,60,1,,,,
68,-,Secret Garden,The Things You Are to Me,-,68,1,,,,
69,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,69,1,,,,
70,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - I. Tempo di valse ma non troppo vivo, quasi moderato",-,57,1,,,,
71,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4 Pas de trois - III. Allegro semplice",-,71,1,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4  Pas de trois - I. Intrada (Allegro)",-,72,2,,,,
73,down,The Piano Guys,Titanium / Pavane,21,7,54,,,,
74,-,Compagnia d'Opera Italiana & Antonello Gotta,"Lucia di Lammermoor: ""Regnava nel silenzio"" - ""Quando rapito in estasi"" (Sing Along Karaoke Version)",-,62,1,,,,
75,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",64,55,4,,,,
76,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 3 in F (Orchestrated by Brahms),-,76,1,,,,
77,-,Goran Bregovic,Ya Ya Ringe Ringe Raja,-,67,1,,,,
78,up,Pavel Kolesnikov,Pavanne in F-Sharp Minor,89,78,2,,,,
79,-,"Régis Pasquier, Emmanuel Leducq-Baromé & Baltic Chamber Orchestra","Sérénade mélancolique in B-Flat Minor, Op. 26",-,79,1,,,,
80,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 15, Valse finale et apothéose. Tempo di Valse - Molto meno",-,80,1,,,,
81,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",-,48,1,,,,
82,-,"Ann Murray, Brussels National Opera Chorus, Jessye Norman, Orchestre Symphonique de l'Opéra National, Bruxelles & Sylvain Cambreling","The Tales of Hoffmann, Act IV: ""Belle nuit, ô nuit d'amour"" (Nicklausse, Giulietta, Chorus)",-,82,1,,,,
83,-,"Anonymous, Studio ensemble, Jacob Goldstein, Leibele Waldman & Studio Chorus",Al Y'dei Dovid (arr. J. Goldstein),-,83,1,,,,
84,-,"Anonymous, Studio ensemble, Joseph Rumshinsky, Israel Schorr, Moishe Oysher, Moshe Koussevitzky & Abraham Ellstein",Sheyiboneh Beys Hamikdosh (Y. Schorr) - Sheyiboneh Beys Hamikdosh (M. Koussevitzky) - Sheyiboneh Beys Hamikdosh (M. Oysher) (arr. A. Ellstein),-,84,1,,,,
85,-,Mariss Jansons & Wiener Philharmoniker,UNO - Marsch,-,85,1,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 8 Danse des coupes (Tempo di Polacca)",-,81,2,,,,
87,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),68,55,2,,,,
88,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - Coda (Allegro molto vivace)",-,88,1,,,,
89,-,Andrea Kauten,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,89,1,,,,
90,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Sujet",-,90,1,,,,
91,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),41,7,43,,,,
92,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 6 Pas d'action (Andantino quasi moderato - Allegro)",-,92,1,,,,
93,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,71,71,2,,,,
94,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - III. Tempo di valse",-,94,1,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - II. Andante - Allegro",-,95,1,,,,
96,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4 Pas de trois - VI. Coda (Allegro vivace)",-,96,1,,,,
97,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],34,34,2,,,,
98,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",72,46,2,,,,
99,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,18,37,,,,
100,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4 Pas de trois - V. Allegro",-,78,1,,,,
