Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,118,,,,
2,up,Ludovico Einaudi,Una Mattina,3,2,48,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,129,,,,
4,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",5,3,9,,,,
5,up,Ludovico Einaudi,Fly,7,3,79,,,,
6,up,The Piano Guys,A Thousand Years,11,3,125,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,122,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,13,1,127,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,2,126,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",14,3,129,,,,
11,-,Quatuor mosaiques,"String Quartet No. 68 in D Minor, Hob. III:83, Op. 103: II. Menuetto. Ma non troppo presto",-,11,1,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,129,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,2,127,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,126,,,,
15,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",20,4,129,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,113,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,2,70,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,5,53,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,1,129,,,,
20,-,Quatuor mosaiques,"String Quartet No. 68 in D Minor, Hob. III:83, Op. 103: I. Andante grazioso",-,20,1,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,2,127,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,2,126,,,,
23,-,"Martin Hathaway, Pete Churchill, Mark Fletcher & Jeremy Brown",The Trolley Song (Arr. for Alto Sax by Pete Churchill),-,23,1,,,,
24,up,Susan Boyle,I Dreamed a Dream,27,6,127,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,127,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,4,128,,,,
27,up,Sarah Brightman,Time to Say Goodbye (Live),31,1,125,,,,
28,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",33,2,123,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,11,124,,,,
30,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,10,128,,,,
31,down,The Piano Guys,Titanium / Pavane,28,7,126,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,8,126,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,6,108,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,14,,,,
35,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,5,126,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,40,11,125,,,,
37,-,Beethoven Orchestra London,Für Elise,-,37,1,,,,
38,down,Lambert,Balcony Hotel (From 'Miss'),37,37,2,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,13,122,,,,
40,up,Emmit Fenn,The End,49,40,2,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,76,41,3,,,,
42,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",43,3,112,,,,
43,up,Emmit Fenn,Before,55,43,2,,,,
44,up,The Piano Guys,The Cello Song,44,12,115,,,,
45,up,Emmit Fenn,Soak,59,45,2,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,12,118,,,,
47,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,46,15,117,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,104,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,121,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,10,115,,,,
51,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),50,7,112,,,,
52,-,"Michael Tilson Thomas, Sasha Cooke & San Francisco Symphony",Des Knaben Wunderhorn: Urlicht,-,40,1,,,,
53,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,32,59,,,,
54,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,11,91,,,,
55,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,26,8,,,,
56,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,16,95,,,,
57,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",54,15,72,,,,
58,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,51,3,,,,
59,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",57,14,78,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,24,86,,,,
61,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),60,32,92,,,,
62,down,Jonas Kvarnström,Fly (Intouchables),61,33,87,,,,
63,down,Ludovico Einaudi,Primavera,62,10,54,,,,
64,up,Sigur Rós,The Rains of Castamere,64,17,68,,,,
65,-,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",-,62,2,,,,
66,up,Bach Choir & Sir David Willcocks,Hark! the Herald Angels Sing (Arr. D. Willcocks),72,66,2,,,,
67,-,Mannheim Brass Quintet,"Quintett Nr. 2, Op. 6: I. Allegro Risoluto",-,67,1,,,,
68,down,The Piano Guys,Without You,66,20,57,,,,
69,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,67,17,59,,,,
70,down,Susan Boyle,Amazing Grace,68,34,57,,,,
71,-,Samuel Barber,"Adagio for Strings, Op. 11",-,71,1,,,,
72,-,"Julius Rudel, New York City Opera Orchestra, Tatiana Troyanos & Benita Valente",Albinoni: Adagio,-,54,2,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,73,1,,,,
74,-,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Keyboard Concerto in F minor, BWV 1056: Piano Concerto in F minor, BWV 1056: II. Largo",-,74,1,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,39,1,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,76,1,,,,
77,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,77,1,,,,
78,-,"Albert Guinovart, Franz Schubert Filharmonia & Tomàs Grau",Alba Eterna: Preludi,-,78,1,,,,
79,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,48,7,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,48,3,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),70,16,53,,,,
82,-,Carlos Duarte,Prelude N° 10 in B Minor,-,82,1,,,,
83,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",84,15,19,,,,
84,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,26,48,,,,
85,-,"Louise Bessette, Marc Djokic & Chloé Dominguez","Las cuatro estaciones porteñas (Arr. for Violin, Cello and Piano by José Bragato): I. Primavera porteño",-,85,1,,,,
86,down,Andrea Bocelli,La voce del silenzio,65,12,66,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,5,32,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,76,3,,,,
89,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",71,11,31,,,,
90,-,The Piano Guys,Nearer My God to Thee,-,41,2,,,,
91,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",8,8,2,,,,
92,down,Orchestre Lamoureux & Igor Markevitch,Carmen Suite No. 2: Danse bohème,9,9,2,,,,
93,down,Orchestre Lamoureux & Igor Markevitch,Carmen Suite No. 1: Les dragons d'Alcala,18,18,2,,,,
94,down,Ludovico Einaudi,I giorni,75,15,17,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,22,49,,,,
96,down,Finghin Collins,Gymnopédie No. 1,90,28,33,,,,
97,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",91,11,45,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,21,34,,,,
99,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,73,34,4,,,,
