Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,198,,,,
2,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,2,202,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,198,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,202,,,,
5,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",12,2,201,,,,
6,down,The Piano Guys,A Thousand Years,4,3,202,,,,
7,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,205,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,204,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,206,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,2,147,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",15,3,189,,,,
12,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,204,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,203,,,,
14,up,Susan Boyle,I Dreamed a Dream,16,6,204,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,4,205,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,11,202,,,,
17,up,Sarah Brightman,Time to Say Goodbye (Live),20,1,203,,,,
18,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,206,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,204,,,,
20,-,Hania Rani & Ólafur Arnalds,Whispering House,-,20,1,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,11,203,,,,
22,up,The Piano Guys,The Cello Song,28,12,191,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,13,200,,,,
24,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,15,193,,,,
25,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,12,195,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,6,184,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,18,182,,,,
28,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),39,7,188,,,,
29,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",41,15,142,,,,
30,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,11,165,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,10,193,,,,
32,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,36,11,10,,,,
33,up,The Piano Guys,Titanium / Pavane,46,7,203,,,,
34,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,34,7,,,,
35,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",47,14,150,,,,
36,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",56,19,8,,,,
37,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",48,32,133,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,50,16,168,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,24,160,,,,
40,up,Jonas Kvarnström,Fly (Intouchables),53,33,157,,,,
41,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,55,17,114,,,,
42,down,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro Con Brio",13,13,2,,,,
43,up,The Piano Guys,Without You,57,20,116,,,,
44,down,"Kurt Sanderling, Orchestra of the Bavarian Radio & Mitsuko Uchida","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",26,26,2,,,,
45,down,"Mitsuko Uchida, Kurt Sanderling & Orchestra of the Bavarian Radio","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",29,29,2,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,5,98,,,,
47,down,"Kurt Sanderling, Orchestra of the Bavarian Radio & Mitsuko Uchida","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro Con Brio",37,37,2,,,,
48,up,Sigur Rós,The Rains of Castamere,58,17,129,,,,
49,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",60,11,83,,,,
50,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,11,94,,,,
51,up,Susan Boyle,Amazing Grace,62,34,108,,,,
52,up,Il Divo,Adagio,66,21,59,,,,
53,up,Finghin Collins,Gymnopédie No. 1,71,28,75,,,,
54,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Glass Harmonica Suite (arr. F. Strobel): I. The Musician and the Carillon,-,37,3,,,,
55,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,21,76,,,,
56,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,49,49,4,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,52,52,2,,,,
58,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Kurt Herbert Adler",Torna a Surriento,54,54,2,,,,
59,up,Ludovico Einaudi,Temple White,83,53,3,,,,
60,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,78,39,69,,,,
61,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,79,22,74,,,,
62,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,31,,,,
63,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,80,30,45,,,,
64,down,"Nicolas Guiraud, Melting Pop Orchestra & Anne Gravoin","14 romanes, Op. 34: 14. Vocalise",27,27,2,,,,
65,down,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),31,31,2,,,,
66,down,André Rieu & Johann Strauss Orchestra,"Over the Rainbow (From ""The Wizard Of Oz"")",34,34,2,,,,
67,down,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",40,40,2,,,,
68,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,43,43,2,,,,
69,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",45,45,2,,,,
70,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",82,20,22,,,,
71,down,Glenn Gould,"Invention No. 1 in C Major, BWV 772",70,70,2,,,,
72,-,Il Divo,Hallelujah (Aleluya),-,28,12,,,,
73,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,21,13,,,,
74,down,Glenn Gould,"Sinfonia No. 5 in E-Flat Major, BWV 791",72,72,2,,,,
75,down,Glenn Gould,"Invention No. 5 in E-Flat Major, BVW 776",73,73,2,,,,
76,down,Glenn Gould,"Sinfonia No. 2 in C Minor, BWV 788",74,74,2,,,,
77,down,Glenn Gould,"Invention No. 2 in C Minor, BWV 773",75,75,2,,,,
