Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",2,1,26,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,46,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,42,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,46,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,43,,,,
6,-,Ernst-Erich Stender,"Praeludium in C Major, BuxWV 136",-,6,1,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,1,44,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,44,,,,
9,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,46,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,36,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,46,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,46,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,44,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,45,,,,
15,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",78,15,2,,,,
16,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,16,1,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,44,,,,
18,down,The Piano Guys,A Thousand Years,15,3,45,,,,
19,down,Susan Boyle,I Dreamed a Dream,16,6,44,,,,
20,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",82,20,2,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,2,46,,,,
22,up,The Piano Guys,Titanium / Pavane,26,7,46,,,,
23,-,Celeste,Smile (From “Modern Times”),-,23,1,,,,
24,down,Sarah Brightman,Time to Say Goodbye (Live),18,1,43,,,,
25,up,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",83,25,2,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,4,46,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,43,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,11,45,,,,
29,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",21,2,44,,,,
30,-,"Gerhard Vetter, Hanspeter Gmür & Radio Chamber Orchestra Linz","Concerto for Oboe & Strings No. 2 in D Minor, Op. 9: I. Allegro e con presto",-,30,1,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,45,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,44,,,,
33,-,"Vladimir Spivakov & Moscow Virtuosi, members","String Quartet No. 14 In D Minor, D. 810, ""Death and the Maiden"" (arr. G. Mahler): III. Scherzo",-,33,1,,,,
34,down,Jeroen van Veen,Una mattina,29,29,2,,,,
35,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",24,5,43,,,,
36,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,11,44,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,42,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,12,39,,,,
39,down,The Piano Guys,The Cello Song,30,12,38,,,,
40,-,Wendy Kokkelkoren,Casta Diva,-,40,1,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,39,,,,
42,-,UNISOUNDSPRO,Cinematic Dramatic Action,-,42,1,,,,
43,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),32,7,35,,,,
44,-,UNISOUNDSPRO,Epic Cinematic Adventure,-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,33,15,38,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,6,32,,,,
47,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,"Symphonic Suite ""Castle in the Sky"": The Eternal Tree of Life",-,47,1,,,,
48,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,The Castle of Time,-,48,1,,,,
49,up,Maya Belsitzman & Matan Ephrat,Ne Me Quitte Pas (Jacques Brel),50,49,2,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,18,29,,,,
51,up,Compagnia d'Opera Italiana & Antonello Gotta,"Don Pasquale: ""Quel guardo"" - ""So anch'io la virtù magica"" (Sing Along Karaoke Version)",51,51,2,,,,
52,-,久石讓 & Orchestra Città di Ferrara,A Hill of Babylon,-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,40,16,27,,,,
54,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),42,32,28,,,,
55,-,久石 譲,il porco rosso,-,55,1,,,,
56,down,Jonas Kvarnström,Fly (Intouchables),47,33,28,,,,
57,-,Joe Hisaishi,Nostalgia,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,24,23,,,,
59,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",60,14,21,,,,
60,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,11,25,,,,
61,-,久石 譲,Spring,-,61,1,,,,
62,up,Sigur Rós,The Rains of Castamere,63,17,20,,,,
63,up,Andrea Bocelli,La voce del silenzio,71,12,19,,,,
64,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",72,15,17,,,,
65,down,Natalia Walewska & Rafał Lewandowski,Kreisler: Syncopation,54,54,2,,,,
66,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,73,17,15,,,,
67,-,久石 譲,人生のメリーゴーランド,-,67,1,,,,
68,up,Susan Boyle,Amazing Grace,75,34,15,,,,
69,down,Tobias Ringborg & Anders Kilstrom,Syncopation,58,58,2,,,,
70,-,Adrian von Ziegler,Song of Brotherhood,-,70,1,,,,
71,up,The Piano Guys,Without You,76,20,12,,,,
72,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",84,22,10,,,,
73,-,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,73,1,,,,
74,-,Evgeny Kissin,"Polonaise in C-Sharp Minor, Op. 26, No. 1",-,74,1,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,48,1,,,,
76,-,Hopkinson Smith,"Violin Partita No. 3 in F Major, BWV 1006 (Transcribed for Lute): VII. Gigue",-,76,1,,,,
77,-,André Rieu,Emperor Waltz,-,77,1,,,,
78,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,64,1,,,,
79,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,"DEAD for Strings, Percussion, Harp and Piano: 4. Rebirth - Love Song",-,79,1,,,,
80,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,11,13,,,,
81,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",89,59,8,,,,
82,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),91,16,10,,,,
83,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,96,22,7,,,,
84,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,100,39,4,,,,
85,-,Finghin Collins,Gymnopédie No. 1,-,28,4,,,,
86,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,65,2,,,,
87,-,Sami Yusuf,Nasimi,-,63,1,,,,
88,-,Il Divo,Adagio,-,21,2,,,,
89,-,2CELLOS,Shape of My Heart,-,41,1,,,,
90,-,"Jonathan Antoine, London Studio Symphony & James Shearman",E Lucevan Le Stelle,-,64,1,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,5,,,,
92,down,BaianaSystem & Tropkillaz,Cabeça de Papel (Remix),52,52,2,,,,
93,down,Angela Hewitt,"Partita No. 6 in E Minor, BWV 830: I. Toccata – [Fugue]",80,80,2,,,,
94,down,Angela Hewitt,"Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",81,81,2,,,,
95,down,Yehudi Menuhin & Bath Festival Orchestra,"Violin Concerto in E, BWV 1042 (1989 Remastered Version): III. Allegro assai",55,55,2,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,4,,,,
97,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,5,,,,
98,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,64,11,4,,,,
99,down,Daniel Pollack,Debussy: Reverie,66,66,2,,,,
100,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,28,3,,,,
