Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,23,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,23,,,,
3,up,Ludovico Einaudi,Fly,5,3,23,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,19,,,,
5,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",3,3,23,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,8,1,22,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,21,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,22,,,,
9,-,Kirill Richter,Mechanisms,-,9,1,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,23,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,23,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,22,,,,
13,-,La Rossignol & Emi Aikawa,Pur ti miro pur ti godo,-,13,1,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,23,,,,
15,up,The Piano Guys,A Thousand Years,16,3,23,,,,
16,-,Joram Feitsma,Pause,-,16,1,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",19,10,7,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,22,,,,
19,-,Christoph Sietzen,Glassworks: I. Opening,-,19,1,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",99,3,14,,,,
21,-,"Christopher Warren-Green, Philharmonia Orchestra & John Lanchbery","Sleeping Beauty, Op.66: Introduction (Allegro vivo - Andantino)",-,21,1,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),22,1,22,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,22,,,,
24,up,John Williams & Boston Pops Orchestra,Colonel Bogey March,44,24,2,,,,
25,-,Katica Illényi & Budapest Strings,Bubamara (Live),-,25,1,,,,
26,-,Katica Illényi & Budapest Strings,Hora Martisorului (Live),-,26,1,,,,
27,-,Sergio Díaz De Rojas,Rhine,-,27,1,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,10,17,,,,
29,down,Susan Boyle,I Dreamed a Dream,6,6,21,,,,
30,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,11,9,,,,
31,-,Tristan Eckerson,Prima,-,31,1,,,,
32,-,Finghin Collins,Gymnopédie No. 1,-,28,1,,,,
33,down,The Piano Guys,Titanium / Pavane,25,7,23,,,,
34,-,Ludovico Einaudi,Nuvole bianche,-,34,3,,,,
35,down,Alex Baranowski & Polina Shepherd,Rozhinkes mit Mandlen,28,28,2,,,,
36,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 2 in E, BWV 1042: 2. Adagio",-,36,1,,,,
37,up,"Simon Spiro, Neil Levin & Coro Hebraeico",Strange Happenings: The Holyday Calamities of Avremele Melamed,43,37,2,,,,
38,-,"Choir of Trinity Wall Street, Bang on a Can All-Stars & Julian Wachner",Anthracite Fields: IV. Flowers,-,38,1,,,,
39,-,Julius Drake & Anna Prohaska,I Will Give My Love an Apple,-,39,1,,,,
40,-,Angela Hewitt,"Nocturne in B Major, Op. 32 No. 1",-,40,1,,,,
41,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",-,41,1,,,,
42,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 2 in E, BWV 1042: 3. Allegro assai",-,42,1,,,,
43,-,Escala,Palladio,-,21,1,,,,
44,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 1 in A Minor, BWV 1041: 1. (Allegro moderato)",-,44,1,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,21,,,,
46,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 1 in A Minor, BWV 1041: 2. Andante",-,46,1,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,11,23,,,,
48,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,2,23,,,,
49,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 1 in A Minor, BWV 1041: 3. Allegro assai",-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,4,23,,,,
51,-,Guillaume Poncelet,The Two of Me,-,51,1,,,,
52,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,38,1,,,,
53,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,48,1,,,,
54,-,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Mizmor L'Dovid,-,53,1,,,,
55,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),18,18,3,,,,
56,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,48,48,2,,,,
57,-,Julia Brown,"Toccata & Fugue in D Minor, BWV 565: Toccata",-,57,1,,,,
58,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,58,1,,,,
59,down,Víkingur Ólafsson,"Fantasia & Fugue in A Minor, BWV 904: 2. Fugue",34,34,2,,,,
60,down,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",37,37,2,,,,
61,down,Andrea Lucchesini & Quartetto di Cremona,"Piano Quintet in A Minor, Op. 14: II. Andante sostenuto",38,38,2,,,,
62,-,Royal Philharmonic Orchestra,No.13 III - Danses des cygnes,-,62,3,,,,
63,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,31,1,,,,
64,down,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy",Concerto Pour Piano Et Orchestre No. 2: II. Adagio,51,51,2,,,,
65,-,Julian von Karolyi,"5 Morceaux de fantaisie, Op. 3: No. 2 in C-Sharp Minor, Prélude ""The Bells of Moscow""",-,65,1,,,,
66,-,Royal Philharmonic Orchestra,No.13 V - Pas d’action – Second Dance of the Queen (Andante),-,66,1,,,,
67,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",31,2,21,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,10,22,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,21,,,,
70,-,Escala,Libertango,-,70,1,,,,
71,-,Janacek Chamber Orchestra & Zdenek Dejmek,"Concerto No. 2 In G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto",-,71,1,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,72,1,,,,
73,-,Maria João Pires,"4 Impromptus, Op.90, D.899: No.3 In G Flat: Andante",-,73,1,,,,
74,-,Frozen Silence,"Into the Unknown (From ""Frozen 2"")",-,74,1,,,,
75,-,Maria João Pires,No. 2 in E-Flat: Allegro,-,75,1,,,,
76,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,76,1,,,,
77,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,77,1,,,,
78,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,78,2,,,,
79,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,47,1,,,,
80,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Marche,-,80,1,,,,
81,-,"Itzhak Perlman, Royal Concertgebouw Orchestra & Bernard Haitink","Double Concerto for Violin and Cello in A Minor, Op, 102: I. Allegro",-,81,1,,,,
82,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Ouverture,-,82,1,,,,
83,-,Itzhak Perlman & David Garvey,Nigun (Baal Shem No. 2),-,83,1,,,,
84,-,"Maja Roodveldt, Hungarian Chamber Orchestra & Pieter Jan Leusink","Requiem in D Minor, Op. 48: Pie Jesu",-,84,1,,,,
85,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 5 in C-Sharp Minor: II. Stürmisch Bewegt. Mit Größter Vehemenz - Bedeutend Langsamer - Tempo I Subito,-,85,1,,,,
86,down,Víkingur Ólafsson,"Nun komm der Heiden Heiland, Chorale Prelude BWV 659 (Transcr. by Ferruccio Busoni)",45,45,2,,,,
87,-,"Jakob Slagter, Riccardo Chailly & Koninklijk Concertgebouworkest","Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, Nicht Zu Schnell)",-,87,1,,,,
88,-,"Peter Masseurs, Riccardo Chailly & Koninklijk Concertgebouworkest",Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In Gemessenem Schritt. Streng. Wie Ein Kondukt - Plötzlich Schneller. Leidenschaftlich. Wild - Tempo I),-,88,1,,,,
89,-,"Michala Petri, London Philharmonic Orchestra & James Judd","Morning Mood (From the ""Peer Gynt"" op. 46)",-,89,1,,,,
90,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 5 in C-Sharp Minor: V. Rondo-Finale (Allegro),-,90,1,,,,
91,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,91,1,,,,
92,-,Ryan Walt & Deon Van Der Merwe,El Condor Pasa,-,92,1,,,,
93,-,Escala,Chi Mai,-,57,1,,,,
94,down,Kronos Quartet,String Quartet No. 3 (Mishima): Mishima/Closing,86,86,2,,,,
95,-,Royal Philharmonic Orchestra,No.13 VII - Coda (Allegro vivace),-,65,1,,,,
96,-,Kevin Olusola,Heart Attack,-,96,1,,,,
97,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",40,5,20,,,,
98,-,Royal Philharmonic Orchestra,No.13 VI - Tempo di valse,-,71,1,,,,
99,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,11,21,,,,
100,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",42,28,6,,,,
