Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,134,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,138,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,145,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,104,,,,
5,up,The Piano Guys,A Thousand Years,12,3,142,,,,
6,down,Ludovico Einaudi,Una Mattina,4,2,63,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,145,,,,
8,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",11,3,25,,,,
9,down,Ludovico Einaudi,Fly,6,3,94,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,143,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,3,144,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,139,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,10,1,144,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,2,144,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,143,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,2,143,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",20,4,144,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,2,87,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,128,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,1,145,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,2,142,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,2,143,,,,
23,down,Susan Boyle,I Dreamed a Dream,16,6,144,,,,
24,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",68,10,50,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,5,68,,,,
26,down,The Piano Guys,Titanium / Pavane,25,7,143,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,140,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,145,,,,
29,down,Sarah Brightman,Time to Say Goodbye (Live),28,1,142,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,11,141,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,10,145,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,143,,,,
33,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,5,141,,,,
34,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,142,,,,
35,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",34,3,129,,,,
36,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",75,28,46,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,13,139,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,134,,,,
39,down,The Piano Guys,The Cello Song,37,12,132,,,,
40,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,15,132,,,,
41,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",79,30,44,,,,
42,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",82,33,44,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,18,121,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,132,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,6,125,,,,
46,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),42,7,129,,,,
47,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",43,32,76,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,5,47,,,,
49,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",45,14,95,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,11,108,,,,
51,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",47,15,89,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,16,112,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,24,103,,,,
54,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),50,32,107,,,,
55,down,Jonas Kvarnström,Fly (Intouchables),53,33,104,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,26,64,,,,
57,down,Ludovico Einaudi,Primavera,54,10,68,,,,
58,-,Francis Jacob & Caroline Magalhaes,Christ lag in Todesbanden,-,58,1,,,,
59,-,Francis Jacob & Caroline Magalhaes,Allein Gott in der Höhe sei Ehr,-,59,1,,,,
60,-,Francis Jacob & Caroline Magalhaes,"Schmücke dich, o liebe Seele",-,60,1,,,,
61,-,PHIL FRANCE,Circle (Reprise),-,61,1,,,,
62,-,Alexis Ffrench,Wishing,-,62,1,,,,
63,-,Paul Giger,Holy Center,-,63,1,,,,
64,-,"Oliver Dohnányi, Slovenský filharmonický zbor & Symfonický orchester Slovenského rozhlasu","Nabucco: Va, pensiero",-,50,4,,,,
65,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,65,1,,,,
66,-,"Queensland Symphony Orchestra, Tommy Tycho & The Sydney Philharmonia Choir",I Still Call Australia Home,-,66,1,,,,
67,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,4,,,,
68,up,Orchestre Lamoureux & Igor Markevitch,La mer: II. Play of the Waves (Jeux de vagues),89,68,2,,,,
69,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,69,4,,,,
70,-,Kim Barbier,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,70,1,,,,
71,-,Francis Jacob & Caroline Magalhaes,"O Lamm Gottes, unschuldig",-,71,1,,,,
72,-,Michael Levy,Nero's Lyre (Lament for Solo Lyre in the Ancient Greek Phrygian Mode),-,72,1,,,,
73,-,Poppy Ackroyd,Birdwoman,-,73,1,,,,
74,-,Brachi Tilles,"Sicilienne, Op. 78 (Piano Accompaniment)",-,74,1,,,,
75,-,Spiros Rantos & Brachi Tilles,"Sicilienne, Op. 78",-,75,1,,,,
76,-,Alexander Goldscheider,The Moons of Jupiter I,-,76,1,,,,
77,-,Tomaso Albinoni s Orchestra Trieste,String Concert 4 in G Op.7 - Part 1,-,77,1,,,,
78,-,Beethoven Orchestra London,"Sonata No. 8 in C Minor Pathetique, Op. 13 - III. Rondo - Allegro",-,78,1,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),61,16,64,,,,
80,-,2CELLOS,Demons,-,80,1,,,,
81,-,LYZZA,Ex E Ex,-,81,1,,,,
82,-,Alvva,Bonde Do Mal,-,82,1,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,28,10,,,,
84,down,Sigur Rós,The Rains of Castamere,56,17,84,,,,
85,down,Andrea Bocelli,La voce del silenzio,57,12,80,,,,
86,down,The Piano Guys,Without You,58,20,72,,,,
87,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,59,17,73,,,,
88,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,63,2,,,,
89,up,Markus Burger & Dragen Drenski,"Mizerna Cicha, Folk Song from Croatia",91,89,2,,,,
90,-,オルフェウス室内管弦楽団,G線上のアリア,-,55,1,,,,
91,down,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),52,48,8,,,,
92,-,Helmut Walcha,"Toccata And Fugue In D Minor, BWV 565: Fugue",-,64,1,,,,
93,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,77,2,,,,
94,down,Susan Boyle,Amazing Grace,60,34,71,,,,
95,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,95,1,,,,
96,-,Lara Somogyi,acceptances,-,96,1,,,,
97,down,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 24 in A Minor",84,58,2,,,,
98,down,Quadriga Bassoon Ensemble & Andreas Berger,March Past (arr. for Bassoon Quartet),71,71,2,,,,
99,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,74,64,3,,,,
100,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",62,11,43,,,,
