Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
2,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,25,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,45,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,45,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,42,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,43,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,43,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,45,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,45,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,43,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,44,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,5,35,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,43,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,1,45,,,,
15,down,The Piano Guys,A Thousand Years,10,3,44,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,6,43,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,2,45,,,,
18,up,Sarah Brightman,Time to Say Goodbye (Live),37,1,42,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,4,45,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),58,11,44,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",70,2,43,,,,
22,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",72,10,44,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",73,8,43,,,,
24,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",97,5,42,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,99,11,43,,,,
26,up,The Piano Guys,Titanium / Pavane,32,7,45,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,41,,,,
28,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,38,,,,
29,-,Jeroen van Veen,Una mattina,-,29,1,,,,
30,-,The Piano Guys,The Cello Song,-,12,37,,,,
31,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,38,,,,
32,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,34,,,,
33,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,37,,,,
34,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,31,,,,
35,-,Gustavo Montesano & 皇家愛樂樂團,Primavera Tango (Four Seasons),-,35,1,,,,
36,up,Christopher Herrick,"Prelude and Fugue in A Minor, BWV 543: I. Prelude",54,36,2,,,,
37,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,12,12,2,,,,
38,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,28,,,,
39,down,"Katherine Jenkins, Philharmonia Orchestra & Anthony Inglis","Gianni Schicchi: ""O mio babbino caro""",19,19,2,,,,
40,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,26,,,,
41,down,"Valda Aveling, Menuhin Festival Orchestra, The Menuhin Festival Orchestra & Yehudi Menuhin",Marches: Atalanta - Joshua - Occasional Oratorio (1998 Remastered Version),20,20,2,,,,
42,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,27,,,,
43,down,"Yehudi Menuhin, Menuhin Festival Orchestra & Leslie Pearson",Concerto a due cori No. 1 in B flat (1989 Remastered Version): I. Overture (Grave - Allegro ma non troppo),21,21,2,,,,
44,down,Yoshinobu Hara,Sarabande D-moll HWV437,23,23,2,,,,
45,down,Katherine Jenkins,Bring Me to Life,27,27,2,,,,
46,up,"Joseph Schmidt, Felix Gunther, Studio Chorus & Studio Orchestra",Heut' Ist Der Schonste Tag In Meinem Leben,47,46,2,,,,
47,-,Jonas Kvarnström,Fly (Intouchables),-,33,27,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,22,,,,
49,down,Ludovico Einaudi,Divenire,8,8,2,,,,
50,-,Maya Belsitzman & Matan Ephrat,Ne Me Quitte Pas (Jacques Brel),-,49,1,,,,
51,-,Compagnia d'Opera Italiana & Antonello Gotta,"Don Pasquale: ""Quel guardo"" - ""So anch'io la virtù magica"" (Sing Along Karaoke Version)",-,51,1,,,,
52,-,BaianaSystem & Tropkillaz,Cabeça de Papel (Remix),-,52,1,,,,
53,-,Michael Nyman Band and Orchestra & Michael Nyman,"The Cook, The Thief, His Wife & Her Lover (Film Score, 1989): Memorial",-,50,1,,,,
54,-,Natalia Walewska & Rafał Lewandowski,Kreisler: Syncopation,-,54,1,,,,
55,-,Yehudi Menuhin & Bath Festival Orchestra,"Violin Concerto in E, BWV 1042 (1989 Remastered Version): III. Allegro assai",-,55,1,,,,
56,-,"Olaf Dressler, Guido Schiefen & Dieter Klöcker","Trio for Piano, Clarinet (or Violin) and Violoncello No. 4 in B-Flat Major, Op. 11 - ""Gassenhaur"": III. Allegretto",-,56,1,,,,
57,-,"Dieter Klöcker, Guido Schiefen & Olaf Dressler","Trio for Piano, Clarinet (or Violin) and Violoncello No. 4 in B-Flat Major, Op. 11 - ""Gassenhaur"": II. Adagio",-,57,1,,,,
58,-,Tobias Ringborg & Anders Kilstrom,Syncopation,-,58,1,,,,
59,down,Il Divo,Hallelujah (Aleluya),28,28,2,,,,
60,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,20,,,,
61,-,"Olaf Dressler, Dieter Klöcker & Guido Schiefen","Trio for Piano, Clarinet (or Violin) and Violoncello No. 4 in B-Flat Major, Op. 11 - ""Gassenhaur"": I. Allegro Con Brio",-,61,1,,,,
62,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,24,,,,
63,-,Sigur Rós,The Rains of Castamere,-,17,19,,,,
64,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,11,3,,,,
65,-,The 12 Tenors,Classical Medley (Volhare/ Libiamo / O Sole Mio),-,65,1,,,,
66,-,Daniel Pollack,Debussy: Reverie,-,66,1,,,,
67,down,Il Divo,Can't Help Falling In Love,44,25,4,,,,
68,down,Dan Thiessen & Epic Music World,Who Will Help Me Carry Him,29,29,2,,,,
69,down,Ludovico Einaudi,Divenire (Live),18,18,2,,,,
70,down,Shani Diluka,"Ungarische Melodie, D. 817",33,33,2,,,,
71,-,Andrea Bocelli,La voce del silenzio,-,12,18,,,,
72,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,16,,,,
73,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,14,,,,
74,-,Frédérick Haas,"Sonate pour clavier in B Minor, K. 87",-,74,1,,,,
75,-,Susan Boyle,Amazing Grace,-,34,14,,,,
76,-,The Piano Guys,Without You,-,20,11,,,,
77,-,Yevgeny Sudbin,"Keyboard Sonata In B Flat Major, K.545/L.500/P.549: Prestissimo",-,77,1,,,,
78,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,15,1,,,,
79,down,Il Divo,Nights In White Satin (Notte di luce),46,46,2,,,,
80,-,Angela Hewitt,"Partita No. 6 in E Minor, BWV 830: I. Toccata – [Fugue]",-,80,1,,,,
81,-,Angela Hewitt,"Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,81,1,,,,
82,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,20,1,,,,
83,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,25,1,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,9,,,,
85,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,12,,,,
86,down,Katherine Jenkins & Nicholas Dodd,"Dreaming of the Days (Vocal Version of ""I Giorni"")",24,24,2,,,,
87,down,Katherine Jenkins,Blinded by Your Grace,26,26,2,,,,
88,down,Il Divo,Wicked Game (Melanconia),49,49,2,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,7,,,,
90,down,Il Divo,Caruso,63,32,2,,,,
91,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,9,,,,
92,down,Il Divo,My Heart Will Go On (Il mio cuore va),52,51,2,,,,
93,down,Il Divo,To All the Girls I've Loved Before (A Las Mujeres Que Amé),55,55,2,,,,
94,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",66,49,3,,,,
95,down,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",91,66,3,,,,
96,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,6,,,,
97,down,Yanni & Katherine Jenkins,Nello specchio,69,69,2,,,,
98,down,Ludovico Einaudi,Time Lapse,64,12,3,,,,
99,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,71,71,2,,,,
100,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,3,,,,
