Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,20,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,24,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,24,,,,
4,down,Ludovico Einaudi,Fly,3,3,24,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,1,23,,,,
6,-,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",-,6,1,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,22,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,23,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,24,,,,
10,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",5,3,24,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",10,4,24,,,,
12,-,Emerson String Quartet,"String Quartet No. 8 in C Minor, Op. 110: III. Allegretto",-,12,1,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,1,24,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,23,,,,
15,-,Emerson String Quartet,"String Quartet No. 8 in C Minor, Op. 110: I. Largo",-,15,1,,,,
16,down,The Piano Guys,A Thousand Years,15,3,24,,,,
17,-,Francisco Gil,"Nocturno No. 2, Op. 9",-,17,1,,,,
18,-,Emerson String Quartet,"String Quartet No. 3 in F Major, Op. 73: IV. Adagio",-,18,1,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",17,10,8,,,,
20,-,Emerson String Quartet,"String Quartet No. 8 in C Minor, Op. 110: II. Allegro Molto",-,20,1,,,,
21,-,Emerson String Quartet,"String Quartet No. 8 in C Minor, Op. 110: III. Largo",-,21,1,,,,
22,-,Thomas Hampson,Ah! May the Red Rose Live Always,-,22,1,,,,
23,-,Emerson String Quartet,"String Quartet No. 8 in C Minor, Op. 110: V. Largo",-,23,1,,,,
24,-,Emerson String Quartet,"String Quartet No. 3 in F Major, Op. 73: III. Allegro Non Troppo",-,24,1,,,,
25,down,Sarah Brightman,Time to Say Goodbye (Live),22,1,23,,,,
26,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Domine Jesu""",-,26,1,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,10,18,,,,
28,up,The Piano Guys,Titanium / Pavane,33,7,24,,,,
29,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",48,2,24,,,,
30,-,Emerson String Quartet,"String Quartet No. 3 in F Major, Op. 73: I. Allegretto",-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,4,24,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",67,2,22,,,,
33,-,Emerson String Quartet,"String Quartet No. 3 in F Major, Op. 73: V. Moderato",-,33,1,,,,
34,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,10,23,,,,
35,-,Emerson String Quartet,"String Quartet No. 3 in F Major, Op. 73: II. Moderato Con Moto",-,35,1,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",69,8,22,,,,
37,-,"Dmitri Hvorostovsky, Mario Bernardi & Russian Philharmonia Orchestra","Ernani, Act III: Gran' Dio! … Oh, De' Verd'anni Miei",-,37,1,,,,
38,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",20,3,15,,,,
39,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",97,5,21,,,,
40,down,Ludovico Einaudi,Nuvole bianche,34,34,4,,,,
41,-,Giorgos Hidirakis,a)Matia ble b)Kokkino garyfallo,-,41,1,,,,
