Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,39,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,43,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,23,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,43,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,43,,,,
6,up,The Piano Guys,A Thousand Years,8,3,42,,,,
7,down,Ludovico Einaudi,Fly,6,3,43,,,,
8,-,"Ostrava Janacek Chamber Orchestra, Ivan Zenaty & František Xaver Thuri","La stravaganza, Op. 4, No. 3 in G Major, RV 301 in G Major: I. Allegro",-,8,1,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,5,1,41,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,40,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,41,,,,
12,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,43,,,,
13,-,David Zinman & Baltimore Symphony Orchestra,"3 Places in New England: III. From ""The Housatonic at Stockbridge"" by Robert Underwood Johnson",-,13,1,,,,
14,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,43,,,,
15,-,"Lucile Richardot, Het Collectief & Reinbert de Leeuw",Das Lied von der Erde: IV. Von der Schönheit,-,15,1,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,41,,,,
17,-,"Moscow Chamber Orchestra, Boris Pevzner's Moscow Choral Theatre, Vladislav Bulakhov, Elena Agabalyants, Alexander Vetukh, Ivan Zuev & Andrey Kuznev","Songs of an Ascension, Oratorio for the Soloist, Choir and Orchestra on the Texts of the Bible Psalms, Op. 38: V. Psalm No. 129",-,17,1,,,,
18,-,"Lucile Richardot, Ophélie Gaillard & Pulcinella Orchestra","""Sovvente il sole"" (from Andromeda liberata, RV Anh. 117)",-,18,1,,,,
19,up,"Hermann Prey, Carlos Kleiber, Bavarian State Orchestra & Ivan Rebroff","Die Fledermaus, Act 2: No. 7 Couplet: ""Ich lade gern mir Gäste ein""",51,19,2,,,,
20,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,2,41,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,5,33,,,,
22,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,42,,,,
23,-,Arcanto Quartett & Jörg Widmann,Clarinet Quintet in A Major: IV. Allegretto con Variazioni,-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,41,,,,
25,-,Arcanto Quartett & Jörg Widmann,Clarinet Quintet in A Major: III. Menuetto,-,25,1,,,,
26,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",17,10,20,,,,
27,-,Arcanto Quartett & Jörg Widmann,Clarinet Quintet in A Major: I. Allegro,-,27,1,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,40,,,,
29,down,Susan Boyle,I Dreamed a Dream,20,6,41,,,,
30,-,"Vienna Volksoper Orchestra & Choir, Alfred Scholz & Vienna Volksoper Choir","De Profundis Clamavi (Psalm 129) for Mixed Choir and Orchestra, K. 93",-,30,1,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,43,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,3,32,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,43,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,42,,,,
35,down,The Piano Guys,Titanium / Pavane,28,7,43,,,,
36,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,41,,,,
37,-,The Piano Guys,What Makes You Beautiful,-,37,1,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,42,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,41,,,,
40,up,"Evgeny Kissin, Herbert von Karajan & Berliner Philharmoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",86,40,2,,,,
41,up,Daniel Barenboim & English Chamber Orchestra,"Symphony No. 40 in G Minor, K.550 (1990 Remastered Version): I. Molto allegro",88,41,2,,,,
42,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,34,2,,,,
43,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",31,5,40,,,,
44,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,41,,,,
45,-,"Karl Scheit, Vienna Soloists & Wilfried Boettcher","Chamber Concerto in D Major, RV 93: I. Allegro",-,30,1,,,,
46,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",34,28,19,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,13,40,,,,
48,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",37,30,18,,,,
49,up,Ludovico Einaudi,I giorni,93,15,4,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,12,37,,,,
51,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",40,33,18,,,,
52,down,The Piano Guys,The Cello Song,41,12,36,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,10,37,,,,
54,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Excerpts (From ""Close Encounters of the Third Kind"")",-,54,1,,,,
55,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),43,7,33,,,,
56,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,15,36,,,,
57,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,6,30,,,,
58,up,Library Tapes,Pieces of Us Were Left on the Tracks...,66,58,2,,,,
59,-,Kronos Quartet,White Man Sleeps V,-,59,1,,,,
60,down,Vienna Philharmonic & Carlos Kleiber,"Eljen a Magyar! Ungarische Polka schnell, Op. 332",22,22,2,,,,
61,down,Peter Guth & Royal Philharmonic Orchestra,Persian March,36,36,2,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,18,27,,,,
63,-,Grigory Sokolov,"Suite in G Major, RCT 6: XIV. Les Sauvages (Live at Church of San Bernardo, Rabbi / 2019)",-,63,1,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,16,25,,,,
65,-,Grigory Sokolov,Premier livre de pieces de clavecin / Suite in D Minor-Major (1724): 18. Les cyclopes (Live),-,65,1,,,,
66,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,66,2,,,,
67,-,Leopold Stokowski & The Philadelphia Orchestra,The Sorcerer's Apprentice,-,48,2,,,,
68,-,Escala,Kashmir (feat. Slash),-,42,1,,,,
69,-,Lucy van Dael,Violin Partita No. 3: Preludio,-,69,1,,,,
70,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),50,32,26,,,,
71,-,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",-,35,1,,,,
72,-,"Berliner Philharmoniker, Rafael Kubelik & Wolfgang Meyer","Water Music Suite, HWV 349: Alla Hornpipe",-,72,1,,,,
73,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,72,1,,,,
74,-,Eastman-Rochester Orchestra & Howard Hanson,New England Triptych: II. When Jesus Wept,-,74,1,,,,
75,-,John Williams,Asturias,-,43,1,,,,
76,down,Jonas Kvarnström,Fly (Intouchables),52,33,26,,,,
77,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,48,3,,,,
78,down,"Eduard Kazaryan, Don Kosaken Chor Serge Jaroff & Wanja Hlibka",Suliko,46,44,2,,,,
79,-,Sir Thomas Beecham & Orchestre national de la Radiodiffusion-Télévision française,Carmen : Ouverture,-,79,2,,,,
80,-,Arcanto Quartett & Jörg Widmann,Clarinet Quintet in A Major: II. Larghetto,-,80,1,,,,
81,-,Glenn Gould,"Song Without Words, Op. 19: No. 1 in E Major, MWV U86",-,81,1,,,,
82,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,82,1,,,,
83,-,New York Philharmonic & Bruno Walter,"Symphony No. 3 in F Major, Op. 90 : III. Poco allegretto",-,83,1,,,,
84,-,Arturo Benedetti Michelangeli,"Waltzes, Op. 69: No. 1 in A-Flat Major",-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,24,21,,,,
86,down,Ludovico Einaudi,Primavera,54,10,17,,,,
87,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",55,14,19,,,,
88,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,88,1,,,,
89,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,56,3,,,,
90,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",56,11,23,,,,
91,down,Sigur Rós,The Rains of Castamere,57,17,18,,,,
92,down,Andrea Bocelli,La voce del silenzio,58,12,17,,,,
93,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",60,15,15,,,,
94,down,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 13, Danse des cygnes: IV. Danse de petits cygnes. Allegro moderato",92,92,2,,,,
95,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",27,27,2,,,,
96,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,61,17,13,,,,
97,down,Ana Olgica,Sugarcane,82,52,3,,,,
98,down,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",83,83,2,,,,
99,down,Susan Boyle,Amazing Grace,62,34,13,,,,
100,down,Roger Vignoles & Thomas Allen,Sea Fever,85,22,3,,,,
