Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,112,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,123,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,115,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,42,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,123,,,,
6,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",4,3,3,,,,
7,up,Ludovico Einaudi,Fly,7,3,73,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,116,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,121,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,11,1,121,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,120,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,123,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,121,,,,
14,up,The Piano Guys,A Thousand Years,15,3,119,,,,
15,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",16,4,123,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,120,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,2,64,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,1,123,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,121,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,5,108,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,120,,,,
22,up,Susan Boyle,I Dreamed a Dream,24,6,121,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,4,122,,,,
24,up,Sarah Brightman,Time to Say Goodbye (Live),26,1,119,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,11,118,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",27,2,117,,,,
27,-,Dutch Concert Ensemble,Sicilienne,-,27,1,,,,
28,up,Federico Albanese,By the Deep Sea,34,28,2,,,,
29,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Coro giovanile dell'Accademia Nazionale di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","On Earth As It Is in Heaven (From ""The Mission"")",-,29,1,,,,
30,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,10,122,,,,
31,-,"Malmö Opera Orchestra, Muhai Tang & Dilber",Bravura Variations (on a theme attributed to N. Dezede),-,31,1,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,120,,,,
33,-,"Evergreen Symphony Orchestra, Kevin Galiè & Yo-Ning Hung","La Bayadere, Act I, Scene 1: 6. “Flute Solo - Nikiya""",-,33,1,,,,
34,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,5,47,,,,
35,up,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",39,35,2,,,,
36,-,Peter Serkin,"Nouvelle Étude in A-Flat Major,  B. 130",-,36,1,,,,
37,-,Peter Serkin,"Waltz in A-Flat Major, Op. 64, No. 3",-,37,1,,,,
38,-,Peter Serkin,"Nocturne in E Major, Op. 62, No. 2",-,38,1,,,,
39,-,Il Divo,Hallelujah (Aleluya),-,28,3,,,,
40,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,86,,,,
41,up,All - Union Radio Symphony Orchestra,Act 3 Pas De Deux - (Additional Number) - Variation 2  (Allegro) [feat. Gennadi Rozhdestvensky],65,41,2,,,,
42,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,42,3,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,18,99,,,,
44,-,Peter Serkin,"Nocturne in F Major, Op. 15, No. 1",-,44,1,,,,
45,-,Peter Serkin,"Ludovic, Op. 12: Variations brillantes on ""Je vends des scapulaires""",-,45,1,,,,
46,up,Chad Lawson & Cocomi,Stay,68,46,2,,,,
47,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,5,120,,,,
48,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Der Hölle Rache kocht in meinem Herze""",28,28,2,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,11,119,,,,
50,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Petite Suite: Cortège,-,50,1,,,,
51,-,Zoë Keating,We Insist,-,51,3,,,,
52,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",14,14,74,,,,
53,down,Adelaide Symphony Orchestra & Timothy Sexton,"Superman March (From ""Superman"")",43,43,2,,,,
54,-,卡薩爾斯,"Cello Suite  No. 1 in G Major, BWV 1007: Prélude",-,54,1,,,,
55,down,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Antidotum Tarantulae,45,45,2,,,,
56,down,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella italiana,48,48,2,,,,
57,down,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella del Gargano,50,50,2,,,,
58,-,Henry Goodman & Beverly Klein,To Life (Instrumental),-,58,1,,,,
59,-,Domenic DiCello,Melody in G Major,-,59,1,,,,
60,-,Domenic DiCello,Air Scherzo,-,60,1,,,,
61,-,Domenic DiCello,Air,-,61,1,,,,
62,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,48,6,,,,
63,-,"帕爾曼, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,61,1,,,,
64,-,"Annelies Burmeister, Danica Mastilovic, Elisabeth Schartel, Gertraud Hopf, Helga Dernesch, Karl Böhm, Liane Synek, Bayreuth Festival Orchestra, Sieglinde Wagner & Sona Cervena","Die Walküre: Szene I: ""Hojotoho! Heiaha!"" (Ride of the Valkyries)",-,64,1,,,,
65,-,"Andrea Bocelli, Carisma, British Philharmonic Orchestra & Carlo Bernini",Aranjuez (Live),-,65,1,,,,
66,-,İdil Biret,"Mazurka No. 36 In A Minor, Op. 59, No. 1",-,66,1,,,,
67,-,"Hirundo Maris, Arianna Savall & Petter Udland Johansen",Dirait-on (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen),-,67,1,,,,
68,-,Brian Miles,L'arlésienne.Suite No.2: Ⅳ.Farandole (Remix),-,68,1,,,,
69,-,Hirundo Maris & Arianna Savall,"Nacht und Träume, D. 827 (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen)",-,69,1,,,,
70,-,Hirundo Maris & Arianna Savall,Avril (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen),-,70,1,,,,
71,-,Joel Swanson,L'arlésienne.Suite No.2: Ⅳ.Farandole (Remix),-,71,1,,,,
72,-,"Viktoria Mullova, Paul Clarvis & Julian Joseph",The Air That I Breathe,-,72,1,,,,
73,-,Ori Lichtik,Soul Chain,-,73,1,,,,
74,up,Federico Albanese & Ghostpoet,Feel Again,85,74,2,,,,
75,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,75,1,,,,
76,-,Constanze Hochwartner,Adagio (Arr. for Organ),-,76,1,,,,
77,down,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),56,18,4,,,,
78,-,London Symphony Orchestra & Claudio Abbado,L'Arlésienne Suite No. 1: I. Prélude,-,78,1,,,,
79,up,Federico Albanese,The Vine,86,79,2,,,,
80,-,"André Luy & Chœur ""Les Pueri de Genève""",La marche des Rois Mages (Live),-,80,1,,,,
81,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,58,34,6,,,,
82,-,Hirundo Maris & Arianna Savall,Maig (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen),-,82,1,,,,
83,-,"Hirundo Maris, Arianna Savall & Petter Udland Johansen","2 Duos, Op. 11: I. La nuit (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen)",-,83,1,,,,
84,-,Hirundo Maris & Arianna Savall,Jo et pressentia (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen),-,84,1,,,,
85,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,85,1,,,,
86,-,Hirundo Maris & Arianna Savall,Damunt de tu (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen),-,86,1,,,,
87,up,Ludovico Einaudi,Wind Song,87,54,2,,,,
88,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Ukraine [""Ukraine's glory hasn't perished, nor her freedom…""]",-,88,1,,,,
89,down,"Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 1: ""And the Glory of the Lord Shall Be Revealed""",88,88,2,,,,
90,-,Hirundo Maris & Arianna Savall,"Peer Gynt, Op. 23: Solveigs sang (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen)",-,90,1,,,,
91,-,Hirundo Maris & Arianna Savall,Ophelia's Song (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen),-,91,1,,,,
92,-,Hirundo Maris & Petter Udland Johansen,Les Roses XVII by Arianna Savall and Petter Udland Johansen,-,92,1,,,,
93,-,Peter Serkin,"Nocturne in E-Flat, Op. 55, No. 2",-,93,1,,,,
94,-,Peter Serkin,"Impromptu No. 1 in A-Flat, Op. 29",-,94,1,,,,
95,-,Wolfgang Vivaldi,Against All Odds,-,95,1,,,,
96,-,Wolfgang Vivaldi,Lady in Red,-,96,1,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",49,13,116,,,,
98,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,3,106,,,,
99,down,Cocomi & ミロシュ,Fauré: Sicilienne,98,98,2,,,,
100,-,The Piano Guys,The Cello Song,-,12,109,,,,
