Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,217,,,,
2,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,228,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,220,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,224,,,,
5,down,The Piano Guys,A Thousand Years,4,3,224,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,227,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,226,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,169,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,226,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,224,,,,
11,-,Sharon Bezaly & Dejan Lazić,Jerusalem of Gold for Flute and Piano,-,11,1,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,225,,,,
13,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): III. Pledge of Love - Orlando's Theme,-,13,1,,,,
14,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,14,1,,,,
15,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",12,2,221,,,,
16,-,Марк Бернес,Темная Ночь (Remastered 2022),-,16,1,,,,
17,down,Susan Boyle,I Dreamed a Dream,13,6,226,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,4,227,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,11,224,,,,
20,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",78,11,113,,,,
21,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,10,228,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",19,3,211,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,226,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,11,225,,,,
25,down,The Piano Guys,The Cello Song,22,12,213,,,,
26,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,23,15,215,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,6,206,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",26,13,222,,,,
29,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,12,217,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,18,204,,,,
31,-,Academy of St Martin in the Fields Chamber Ensemble,"Canon and Gigue in D Major, P. 37, T. 337: I. Canon",-,31,1,,,,
32,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,20,,,,
33,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),30,7,210,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,215,,,,
35,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",32,15,164,,,,
36,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,11,187,,,,
37,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus I (Excerpts)",-,37,1,,,,
38,up,The Piano Guys,Titanium / Pavane,45,7,225,,,,
39,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",47,14,172,,,,
40,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",50,32,155,,,,
41,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): X. Finale,-,41,2,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,51,16,189,,,,
43,-,Tony Ann,ARIES “The Charismatic”,-,43,1,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,24,181,,,,
45,down,Maciej Frackiewicz,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Arr. for Accordion)",18,18,2,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,5,119,,,,
47,up,Jonas Kvarnström,Fly (Intouchables),58,33,177,,,,
48,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,60,17,134,,,,
49,-,Anne Queffélec,"Le Clavier bien tempéré, 1er Livre: Prélude No. 8 en mi bémol mineur, BWV 853",-,49,1,,,,
50,-,Anne Queffélec,"Cantate ""Jesus nahm zu sich die Zwölfe"", BWV 22: Choral",-,50,1,,,,
51,up,The Piano Guys,Without You,64,20,135,,,,
52,-,Anne Queffélec,"Le Clavier bien tempéré, 1er Livre: Prélude No. 22 en si bémol mineur, BWV 867",-,52,1,,,,
53,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",66,11,102,,,,
54,-,Anne Queffélec,"Le Clavier bien tempéré, 1er Livre: Prélude No. 4 en do dièse mineur, BWV 849",-,54,1,,,,
55,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,39,3,,,,
56,-,Canon in D Ensemble,Canon in D (String Orchestra Version),-,56,2,,,,
57,up,Sigur Rós,The Rains of Castamere,77,17,148,,,,
58,-,Anne Queffélec,"""Ich ruf’ zu dir, Herr Jesu Christ"", BWV 639",-,58,1,,,,
59,-,Royal Philharmonic Orchestra,"Act III, No.15 - Scene – Danse de fançailles (Allegro giusto)",-,59,1,,,,
60,up,Susan Boyle,Amazing Grace,88,34,127,,,,
61,up,Il Divo,Adagio,98,21,77,,,,
62,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,42,7,,,,
63,-,Seress Rezső,Egy Kicsit Fájni Fog,-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,28,7,,,,
65,-,Ruth Laredo,Mozart - Rondo alla Turca,-,65,2,,,,
66,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Coda,-,66,1,,,,
67,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Street Dancer And Toreador,-,67,1,,,,
68,-,2CELLOS,Vivaldi Storm,-,41,6,,,,
69,-,David Moore,Canon in D (Workout Mix),-,69,1,,,,
70,up,Finghin Collins,Gymnopédie No. 1,100,28,93,,,,
71,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,71,1,,,,
72,-,Umar Keyn,Deceived Heart Again (Piano),-,61,1,,,,
73,-,Joe Alexander Shepherd,Time,-,63,1,,,,
74,-,David Garrett,Bitter Sweet Symphony,-,64,4,,,,
75,-,"Polish Chamber Orchestra, Jerzy Maksymiuk & Yehudi Menuhin","Violin Concerto in A Minor, Op. 3 No. 6, RV 356: I. Allegro",-,66,1,,,,
76,down,Mike Svoboda & Stefan Hussong,Harmony No. 35,62,62,2,,,,
77,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,92,,,,
78,down,Mike Svoboda & Stefan Hussong,Harmony No. 18,67,67,2,,,,
79,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,84,,,,
80,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,87,,,,
81,up,Troy Mair,Fragile,89,81,2,,,,
82,down,Meara O'Reilly,Hockets for Two Voices: VI. —,70,70,2,,,,
83,down,Meara O'Reilly,Hockets for Two Voices: III. —,71,71,2,,,,
84,down,Meara O'Reilly,Hockets for Two Voices: II. —,73,73,2,,,,
85,down,"Krzysztof Penderecki, Polish Radio National Symphony Orchestra, Polnisches Radio-Sinfonieorchester Krakau & Polish National Radio Symphony Orchestra",Kanon (2001 Remastered Version),74,74,2,,,,
86,down,Krzysztof Penderecki & Polish National Radio Symphony Orchestra,De Natura Sonoris No. 2 (1994 Remastered Version),75,75,2,,,,
87,down,The Piano Guys,A Sky Full of Stars,76,40,3,,,,
88,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,34,,,,
89,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,57,,,,
