Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,52,,,,
2,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,32,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,52,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,50,,,,
6,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,6,1,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,49,,,,
8,-,Nathalie Stutzmann & Orfeo 55,"Arianna in Creta, HWV 32, Act 2: ""Son qual stanco pellegrino"" (Alceste)",-,8,1,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,1,50,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,52,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",14,4,52,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,49,,,,
13,-,Katherine Jenkins,Love Never Dies,-,13,1,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,52,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",61,2,50,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,42,,,,
17,-,"Joby Talbot, Christopher Austin & Royal Liverpool Philharmonic Orchestra",Chacony in G Minor,-,17,1,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,50,,,,
19,down,The Piano Guys,A Thousand Years,18,3,51,,,,
20,-,2CELLOS,Champions Anthem,-,20,1,,,,
21,-,2CELLOS,Imagine,-,21,1,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,51,,,,
23,-,2CELLOS,The Show Must Go On,-,23,2,,,,
24,-,2CELLOS,Asturias Meets Carmen,-,24,1,,,,
25,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,50,,,,
26,down,Sarah Brightman,Time to Say Goodbye (Live),22,1,49,,,,
27,-,2CELLOS,Titles from Chariots of Fire,-,27,1,,,,
28,-,2CELLOS & Lang Lang,Live and Let Die,-,28,1,,,,
29,down,Susan Boyle,I Dreamed a Dream,8,6,50,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,52,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",24,10,51,,,,
32,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,1,43,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,50,,,,
34,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",13,2,50,,,,
35,-,Chaconne Klaverenga,Una Limosna por el Amor de Dios,-,35,1,,,,
36,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),35,7,41,,,,
37,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",82,37,2,,,,
38,-,Raimonds Pauls,Lietus blūzs,-,38,1,,,,
39,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",26,5,49,,,,
40,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,40,1,,,,
41,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,11,50,,,,
42,down,The Piano Guys,Titanium / Pavane,28,7,52,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,13,48,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,45,,,,
45,-,2CELLOS,They Don't Care About Us,-,45,3,,,,
46,down,The Piano Guys,The Cello Song,33,12,44,,,,
47,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,68,15,44,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,45,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,6,38,,,,
50,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Octet in E Flat Major, Op. 20: I. Allegro moderato, ma con fuoco",64,50,2,,,,
51,-,Nathalie Stutzmann & Orfeo 55,"Giulio Cesare, HWV 17, Act 1: ""Son nata/nato a lagrimar"" (Cornelia, Sesto)",-,51,1,,,,
52,up,André Rieu,La Paloma,66,52,2,,,,
53,-,London Philharmonic Orchestra & David Parry,Pavane,-,53,1,,,,
54,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,3,39,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,18,35,,,,
56,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),21,16,16,,,,
57,-,Aysedeniz Gokcin,Hey You,-,54,1,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,45,16,33,,,,
59,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),47,32,34,,,,
60,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Magnificat, BWV 243: I. Magnificat Anima Mea Dominum",-,60,1,,,,
61,-,2CELLOS,Thunderstruck,-,45,2,,,,
62,-,2CELLOS,Vivaldi Storm,-,41,1,,,,
63,-,Edmund Jolliffe,Believe in Me,-,62,1,,,,
64,-,2CELLOS,Schindler's List Main Theme,-,46,1,,,,
65,-,Alfred Brendel,"Piano Sonata No. 14 in C Minor, K. 457 (Live in Prague, 1990): III. Molto allegro",-,65,1,,,,
66,-,2CELLOS,Eye of the Tiger,-,41,1,,,,
67,-,Alfred Brendel,"Piano Sonata No. 14 in C Minor, K. 457 (Live in Prague, 1990): II. Adagio",-,67,1,,,,
68,-,2CELLOS,Hallelujah,-,22,3,,,,
69,-,2CELLOS,Mombasa,-,69,1,,,,
70,down,Jonas Kvarnström,Fly (Intouchables),49,33,34,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,28,,,,
72,-,Aysedeniz Gokcin,Dusk,-,72,1,,,,
73,-,Aysedeniz Gokcin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,73,1,,,,
74,-,Aysedeniz Gokcin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,74,1,,,,
75,-,Aysedeniz Gokcin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,75,1,,,,
76,-,Alfred Brendel,"Piano Sonata No. 14 in C Minor, K. 457 (Live in Prague, 1990): I. Allegro",-,76,1,,,,
77,-,Alfred Brendel,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto Allegro",-,77,1,,,,
78,down,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,37,37,2,,,,
79,-,2CELLOS,Pirates of the Caribbean,-,43,3,,,,
80,-,2CELLOS,Love Theme from the Godfather,-,54,1,,,,
81,-,2CELLOS,Time,-,81,1,,,,
82,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,38,17,20,,,,
83,-,Maya Belsitzman & Matan Ephrat,Ne Me Quitte Pas (Jacques Brel),-,49,3,,,,
84,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,50,,,,
85,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: I. Lacrymosa",-,84,1,,,,
86,-,Avi Avital & Ohad Ben-Ari,"Violin Sonata No. 21 in E Minor, K. 304: II. Tempo di Menuetto (Transcr. Avital for Mandolin and Piano)",-,85,1,,,,
87,-,Alessandro & Hanna Rinella,Another Star (Live),-,86,1,,,,
88,-,Nigel North,"Can She Excuse, P. 42",-,87,1,,,,
89,down,Joe Hisaishi & Nagano Chamber Orchestra,"Symphony No. 1 in C Major, Op. 21: 3. Menuetto. Allegro molto e vivace",29,29,2,,,,
90,down,Johannes Motschmann,Papillon,31,31,2,,,,
91,down,"Leontyne Price, Orchestra del Teatro dell'Opera di Roma & Oliviero de Fabritiis","La rondine, Act 1: ""Chi il bel sogno di Doretta"" (Magda) [1960 Recording]",78,78,2,,,,
92,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",52,14,27,,,,
93,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,11,31,,,,
94,down,Sigur Rós,The Rains of Castamere,55,17,26,,,,
95,down,Andrea Bocelli,La voce del silenzio,56,12,25,,,,
96,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",57,15,22,,,,
97,down,Susan Boyle,Amazing Grace,60,34,20,,,,
98,down,The Piano Guys,Without You,63,20,17,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",65,22,15,,,,
100,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,11,18,,,,
