Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,15,2,2,,,,
3,down,Daft Punk,Discovery,1,1,241,20,2021-02-28,20,2021-02-28
4,down,Drake,"Honestly, Nevermind",2,1,105,,,,
5,down,Jungle,Volcano,3,1,25,,,,
6,up,Kygo,Kygo,12,6,3,,,,
7,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),5,3,5,,,,
8,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],7,2,241,,,,
9,up,David Guetta,One More Love,9,4,77,,,,
10,up,Calvin Harris,Motion,11,3,240,,,,
11,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",10,2,46,,,,
12,up,Air,Moon Safari,16,4,154,,,,
13,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,13,1,,,,
14,up,Aquaria,Pride 2024 (DJ Mix),14,14,3,,,,
15,up,Cakes da Killa,Pride 2024 (DJ Mix),56,15,2,,,,
16,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",19,5,40,,,,
17,up,Daft Punk,Random Access Memories (10th Anniversary Edition),20,1,69,,,,
18,up,アヴィーチー,True,22,7,241,,,,
19,down,Daft Punk,Homework (25th Anniversary Edition),18,1,121,,,,
20,down,David Guetta,Nothing But the Beat Ultimate,17,1,239,75,2019-10-06,57,2019-10-20
21,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",13,13,3,,,,
22,up,Schrotthagen,Sturm und Drang,60,22,2,,,,
23,up,INNA,Hot,23,11,143,,,,
24,down,Becky Hill,Believe Me Now?,4,4,3,,,,
25,down,Empire of the Sun,Walking On a Dream (Special Edition),24,16,72,,,,
26,down,Thylacine,Thylacine and 74 musicians,21,1,19,,,,
27,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",26,16,27,,,,
28,down,Daft Punk,Random Access Memories (Drumless Edition),25,1,31,,,,
29,down,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],8,8,3,,,,
30,down,Calvin Harris,Funk Wav Bounces Vol. 1,29,7,237,,,,
31,-,abel31,0010,-,31,1,,,,
32,up,David Guetta,Pop Life (Bonus Track Version),39,25,179,,,,
33,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),72,33,2,,,,
34,up,Kungs,Layers,35,7,240,,,,
35,up,Above & Beyond,Group Therapy 582 (DJ Mix),92,35,2,,,,
36,down,The Chainsmokers,No Hard Feelings - EP,27,2,6,,,,
37,down,David Guetta,Listen,32,13,96,,,,
38,-,Tove Lo & SG Lewis,HEAT - EP,-,38,1,,,,
39,down,Romy,Mid Air,33,1,54,,,,
40,down,Daft Punk,Human After All,38,5,224,,,,
41,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",30,2,82,,,,
42,down,Anyma,Genesys II,28,5,10,,,,
43,up,Major Lazer,Music Is the Weapon (Reloaded),44,1,104,,,,
44,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,42,31,14,,,,
45,down,Caravan Palace,Gangbusters Melody Club,31,1,22,,,,
46,up,Jerro,Chromatic,69,46,2,,,,
47,down,St Germain,Tourist (Remastered) [Deluxe Version],40,14,237,,,,
48,-,The Dark Horror & Guizcore,Heavy Energy,-,48,1,,,,
49,down,The Blessed Madonna,Pride 2024 (DJ Mix),6,6,3,,,,
50,up,Lost Frequencies,All Stand Together,65,1,32,,,,
51,up,AVAION,Selfreflection,86,11,9,,,,
52,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",64,7,43,,,,
53,down,Chase & Status,"2 RUFF, Vol. 1",37,4,32,,,,
54,down,Lucenzo,Emigrante Del Mundo (Remastered),52,33,50,,,,
55,down,Keinemusik,NYE 2024 (DJ Mix),45,8,26,,,,
56,up,Stromae,Cheese,59,1,239,,,,
57,up,Yann Muller,LA FRENCH V.01 - EP,83,14,26,,,,
58,down,CYRIL,Bucketful Beats (DJ Mix),47,20,5,,,,
59,up,Aaron Hibell,Astral Projection - EP,79,22,8,,,,
60,down,Tove Lo,Dirt Femme,48,11,46,,,,
61,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",61,8,45,,,,
62,down,Kenya Grace,The After Taste,34,1,13,,,,
63,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",50,14,11,,,,
64,down,Calvin Harris,18 Months (Deluxe Edition),58,22,168,,,,
65,up,Apashe,Antagonist,89,2,30,,,,
66,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",62,1,80,,,,
67,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,67,1,,,,
68,down,Various Artists,Afro House 2024,49,42,10,,,,
69,-,Sofi Tukker,BREAD,-,69,1,,,,
70,up,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),78,63,10,,,,
71,up,Argy,New World,71,12,14,,,,
72,down,Kygo,Cloud Nine,41,7,215,,,,
73,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,73,1,,,,
74,up,Purple Disco Machine,Exotica (Deluxe),81,4,119,,,,
75,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,3,30,,,,
76,up,Meduza,MEDUZA,91,4,34,,,,
77,-,Avicii,Stories,-,26,152,,,,
78,down,DJ Snake,Carte Blanche (Deluxe),51,1,208,,,,
79,-,ORACLE & Holochrome,Coming Home - EP,-,79,1,,,,
80,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,80,1,,,,
81,down,Verschiedene Interpreten,Sax House,75,75,4,,,,
82,down,Avicii,TIM,67,3,185,,,,
83,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,9,18,,,,
84,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),77,1,9,,,,
85,down,Swedish House Mafia,Paradise Again,73,1,111,,,,
86,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),36,19,8,,,,
87,down,Anyma,Genesys,82,9,47,,,,
88,-,James Blake,Cmyk 002 - EP,-,88,1,,,,
89,-,Verraco,Breathe… Godspeed - EP,-,89,1,,,,
90,-,Tiësto,The London Sessions,-,12,20,,,,
91,up,Aventura,We Broke the Rules,94,55,26,,,,
92,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",66,11,44,,,,
93,down,Calvin Harris,Funk Wav Bounces Vol. 2,63,1,100,,,,
94,down,Kungs,Club Azur,70,1,120,,,,
95,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,95,1,,,,
96,up,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),96,96,2,,,,
97,down,Tiësto,DRIVE,68,1,84,,,,
98,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",100,21,42,,,,
99,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),54,1,24,,,,
100,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,22,53,,,,
