Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,2,1,237,20,2021-02-28,20,2021-02-28
2,up,The Chainsmokers,No Hard Feelings - EP,17,2,2,,,,
3,down,Drake,"Honestly, Nevermind",1,1,101,,,,
4,down,Jungle,Volcano,3,1,21,,,,
5,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],5,2,237,,,,
6,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",4,2,42,,,,
7,down,David Guetta,One More Love,6,4,73,,,,
8,up,Air,Moon Safari,8,4,150,,,,
9,down,Calvin Harris,Motion,7,3,236,,,,
10,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",9,5,36,,,,
11,up,Alesso,Hypnotize - EP,58,11,2,,,,
12,up,Daft Punk,Random Access Memories (10th Anniversary Edition),14,1,65,,,,
13,down,Daft Punk,Homework (25th Anniversary Edition),12,1,117,,,,
14,up,David Guetta,Nothing But the Beat Ultimate,23,1,235,75,2019-10-06,57,2019-10-20
15,down,Thylacine,Thylacine and 74 musicians,11,1,15,,,,
16,up,Empire of the Sun,Walking On a Dream (Special Edition),22,16,68,,,,
17,down,アヴィーチー,True,15,7,237,,,,
18,down,Daft Punk,Random Access Memories (Drumless Edition),16,1,27,,,,
19,up,INNA,Hot,24,11,139,,,,
20,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),10,1,5,,,,
21,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",21,7,39,,,,
22,down,Anyma,Genesys II,18,5,6,,,,
23,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),20,13,5,,,,
24,up,David Guetta,Listen,27,13,92,,,,
25,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",29,8,41,,,,
26,down,Caravan Palace,Gangbusters Melody Club,25,1,18,,,,
27,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),19,9,17,,,,
28,up,Calvin Harris,Funk Wav Bounces Vol. 1,36,7,233,,,,
29,down,St Germain,Tourist (Remastered) [Deluxe Version],26,14,233,,,,
30,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",32,16,23,,,,
31,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",37,2,78,,,,
32,down,Kungs,Layers,28,7,236,,,,
33,up,Daft Punk,Human After All,50,5,220,,,,
34,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,35,31,10,,,,
35,up,Romy,Mid Air,38,1,50,,,,
36,up,Kygo,Cloud Nine,62,7,211,,,,
37,up,Lucenzo,Emigrante Del Mundo (Remastered),57,33,46,,,,
38,-,Yuksek,Yuksek Presents Dance 'O' Drome 006: Yuksek (DJ Mix),-,38,1,,,,
39,down,Kenya Grace,The After Taste,30,1,9,,,,
40,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),89,40,2,,,,
41,up,Above & Beyond,Group Therapy 578 (DJ Mix),87,41,2,,,,
42,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",46,19,39,,,,
43,up,Apashe,Antagonist,70,2,27,,,,
44,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",41,11,40,,,,
45,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,45,1,,,,
46,down,YellowStraps,"tentacle, but different - EP",13,13,3,,,,
47,up,Calvin Harris,Funk Wav Bounces Vol. 2,64,1,96,,,,
48,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,48,1,,,,
49,down,AVAION,Selfreflection,31,11,5,,,,
50,down,David Guetta,Pop Life (Bonus Track Version),44,25,175,,,,
51,up,Lost Frequencies,All Stand Together,56,1,28,,,,
52,up,Tove Lo,Dirt Femme,85,11,42,,,,
53,up,Chase & Status,"2 RUFF, Vol. 1",59,4,28,,,,
54,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),39,23,4,,,,
55,down,Stromae,Cheese,34,1,235,,,,
56,up,Anyma,Genesys,74,9,43,,,,
57,down,Tiësto,DRIVE,42,1,80,,,,
58,down,DJ Snake,Live at Paris La Défense Arena (DJ Mix),53,1,154,,,,
59,down,Kungs,Club Azur,49,1,117,,,,
60,-,CYRIL,Bucketful Beats (DJ Mix),-,60,1,,,,
61,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",43,1,76,,,,
62,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,62,1,,,,
63,down,Yann Muller,LA FRENCH V.01 - EP,54,14,22,,,,
64,-,Galantis,Rx,-,64,1,,,,
65,up,Le D,Trop chaud,80,1,18,,,,
66,down,DJ Snake,Carte Blanche (Deluxe),47,1,204,,,,
67,up,Argy,New World,68,12,10,,,,
68,down,Various Artists,Afro House 2024,67,67,6,,,,
