Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,NTO & Sofiane Pamart,FOREVER FRIENDS,3,2,4,,,,
3,down,Kygo,Kygo,2,2,6,,,,
4,up,Daft Punk,Discovery,5,1,244,20,2021-02-28,20,2021-02-28
5,up,Drake,"Honestly, Nevermind",6,1,108,,,,
6,down,abel31,0010,4,3,4,,,,
7,up,Jungle,Volcano,8,1,28,,,,
8,up,David Guetta,One More Love,10,4,80,,,,
9,down,Tove Lo & SG Lewis,HEAT - EP,7,4,4,,,,
10,up,Calvin Harris,Motion,14,3,243,,,,
11,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),11,3,8,,,,
12,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],12,2,244,,,,
13,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",16,2,49,,,,
14,down,Air,Moon Safari,13,4,157,,,,
15,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",68,68,2,,,,
16,up,David Guetta,Nothing But the Beat Ultimate,20,1,242,75,2019-10-06,57,2019-10-20
17,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",19,5,43,,,,
18,down,Peggy Gou,I Hear You,15,2,5,,,,
19,up,INNA,Hot,22,11,146,,,,
20,down,Thylacine,Thylacine and 74 musicians,17,1,22,,,,
21,up,Daft Punk,Homework (25th Anniversary Edition),21,1,124,,,,
22,up,アヴィーチー,True,25,7,244,,,,
23,up,Timmy Trumpet,"Timmy Trumpet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",77,77,2,,,,
24,down,Daft Punk,Random Access Memories (10th Anniversary Edition),23,1,72,,,,
25,up,David Guetta,Listen,27,13,99,,,,
26,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",35,13,6,,,,
27,up,Kungs,Layers,29,7,243,,,,
28,up,Caravan Palace,Gangbusters Melody Club,38,1,25,,,,
29,up,Calvin Harris,Funk Wav Bounces Vol. 1,31,7,240,,,,
30,up,Verschiedene Interpreten,Sax House,37,37,7,,,,
31,up,MRAK,The Pledge - EP,59,59,2,,,,
32,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",28,16,30,,,,
33,up,Steve Aoki,Paragon,69,69,2,,,,
34,up,David Guetta,Pop Life (Bonus Track Version),54,25,182,,,,
35,up,Romy,Mid Air,41,1,57,,,,
36,down,Maeta,Endless Night,9,9,3,,,,
37,down,Daft Punk,Random Access Memories (Drumless Edition),33,1,34,,,,
38,down,Empire of the Sun,Walking On a Dream (Special Edition),32,16,75,,,,
39,up,Stromae,Cheese,51,1,242,,,,
40,up,Daft Punk,Human After All,40,5,227,,,,
41,up,St Germain,Tourist (Remastered) [Deluxe Version],42,14,240,,,,
42,up,Lucenzo,Emigrante Del Mundo (Remastered),52,33,53,,,,
43,up,Calvin Harris,18 Months (Deluxe Edition),53,22,171,,,,
44,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",64,1,83,,,,
45,up,Keinemusik,NYE 2024 (DJ Mix),57,8,29,,,,
46,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",58,11,47,,,,
47,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",34,2,85,,,,
48,-,Apashe,Antagonist,-,2,32,,,,
49,down,Yann Muller,LA FRENCH V.01 - EP,48,14,29,,,,
50,down,Kungs,Club Azur,43,1,123,,,,
51,down,Anyma,Genesys II,44,5,13,,,,
52,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),87,87,2,,,,
53,up,Anyma,Genesys,80,9,50,,,,
54,down,Schrotthagen,Sturm und Drang,36,22,5,,,,
55,down,Notre Dame,Citizen 99 EP,24,24,3,,,,
56,down,Major Lazer,Music Is the Weapon (Reloaded),45,1,107,,,,
57,up,Lost Frequencies,All Stand Together,83,1,35,,,,
58,up,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),81,63,13,,,,
59,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,3,31,,,,
60,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",30,30,3,,,,
62,up,Kenya Grace,The After Taste,65,1,15,,,,
63,down,Aquaria,Pride 2024 (DJ Mix),18,14,6,,,,
64,up,Tove Lo,Dirt Femme,73,11,49,,,,
65,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,49,31,17,,,,
66,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",63,1,45,,,,
67,down,Kygo,Cloud Nine,55,7,218,,,,
69,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",66,7,46,,,,
70,down,DJ Snake,Carte Blanche (Deluxe),50,1,211,,,,
71,down,Meduza,MEDUZA,70,4,37,,,,
72,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",39,39,3,,,,
73,down,Calvin Harris,Funk Wav Bounces Vol. 2,67,1,102,,,,
74,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,22,54,,,,
76,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,3,51,,,,
78,down,Chase & Status,"2 RUFF, Vol. 1",60,4,35,,,,
79,down,DJ Lag,THE REBELLION,78,78,2,,,,
80,up,Nico Moreno,You Can't Stop the Movement,85,25,10,,,,
81,-,Avicii,TIM,-,3,187,,,,
82,-,Martin Garrix,Idem - EP,-,9,15,,,,
83,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,,1,,,,
85,down,The Blessed Madonna,Pride 2024 (DJ Mix),61,6,6,,,,
86,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",92,8,48,,,,
87,down,Various Artists,Afro House 2024,47,42,13,,,,
89,-,Martin Garrix,Sentio,-,4,59,,,,
91,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",95,79,4,,,,
92,-,Aventura,We Broke the Rules,-,55,27,,,,
93,-,Master KG,Jerusalema,-,1,160,,,,
94,-,Robin Schulz,IIII,-,2,136,57,2021-03-07,57,2021-03-07
95,down,The Chainsmokers,No Hard Feelings - EP,72,2,9,,,,
96,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",84,14,14,,,,
97,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,1,157,,,,
98,-,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,4,76,,,,
99,-,Kygo,Golden Hour,-,1,150,92,2020-05-24,3,2020-06-07
100,down,Argy,New World,56,12,17,,,,
