Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,23,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,23,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,23,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,23,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,22,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,23,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,18,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,21,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,23,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,23,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,23,,,,
12,down,Daddy Yankee,Limbo,11,3,23,,,,
13,-,Jennifer Lopez,El Anillo,-,13,1,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,20,,,,
15,down,Shakira,"Whenever, Wherever",14,6,23,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Hero,18,9,23,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,23,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,23,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,22,,,,
20,-,Amaral,Cuando Suba La Marea,-,20,1,,,,
21,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],20,18,21,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),21,16,23,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,23,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,14,23,,,,
25,down,Bad Bunny,MIA (feat. Drake),24,15,22,,,,
26,up,Marc Anthony,Vivir Mi Vida,26,9,23,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,23,,,,
28,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",22,8,21,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,23,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),30,11,19,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,19,21,,,,
32,up,Ricky Martin,Livin' la Vida Loca,39,12,22,,,,
33,up,Nicky Jam,Travesuras,33,24,23,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,23,,,,
35,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,34,20,,,,
36,down,Joey Montana,Picky,35,30,23,,,,
37,up,Maluma,Sin Contrato,38,14,23,,,,
38,up,KAROL G & Nicki Minaj,Tusa,63,16,12,29,2019-11-17,5,2020-02-02
39,-,Ariel de Cuba,Quédate en Casa (Radio Version),-,39,1,,,,
40,up,Aventura,Obsesión,40,15,23,,,,
41,-,Italiano,Toda la Noche,-,41,1,,,,
42,down,DePedro,Te Sigo Sonando,15,3,23,,,,
43,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,43,1,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,23,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,22,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,23,,,,
47,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),47,32,23,,,,
48,-,Marcos Witt,Acuérdate Oh Señor,-,48,1,,,,
49,down,Daddy Yankee,Sígueme y Te Sigo,48,37,14,,,,
50,up,Shakira,Underneath Your Clothes,50,17,23,,,,
51,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,21,,,,
52,up,Kaoma,Lambada,52,16,22,,,,
53,up,Anitta & J Balvin,Downtown,55,10,22,,,,
54,down,Gente de Zona,La Gozadera (feat. Marc Anthony),49,20,23,,,,
55,up,Gloria Estefan,Hoy,57,19,20,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),74,56,2,,,,
57,up,Enrique Iglesias,Be With You,59,37,23,,,,
58,up,Manu Chao,Bongo Bong,60,30,23,,,,
59,down,Maluma,Corazón (feat. Nego do Borel),37,14,22,,,,
60,up,J Balvin,6 AM (feat. Farruko),62,38,13,,,,
61,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,23,,,,
62,down,Gal Costa,Trem das Onze,58,16,23,,,,
63,down,CNCO,Reggaetón Lento (Bailemos),61,24,22,,,,
64,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,14,23,,,,
65,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,20,,,,
66,down,Juanes,La Camisa Negra,65,40,23,,,,
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,30,7,21,2019-10-06,19,2019-10-13
68,-,Daddy Yankee,Con Calma (feat. Snow),-,11,20,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,11,23,60,2019-10-20,7,2019-11-17
70,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,9,21,,,,
71,down,Enrique Iglesias,Tired of Being Sorry,36,29,21,,,,
72,-,Margarita Rosa De Francisco,Gaviota,-,72,1,,,,
73,-,Los del Río,Macarena (Bayside Boys Remix),-,16,21,,,,
74,-,Héctor Lavoe,El Todopoderoso,-,74,1,,,,
75,-,Perreo Perreo,Bum Bum Brasilero,-,75,1,,,,
76,-,Duo Dinámico,Resistiré,-,76,1,,,,
77,-,Guantanemera,Vaya Con Dios,-,77,1,,,,
78,down,Shakira,Me Enamoré,68,37,20,,,,
79,down,Danny Ocean,Me Rehúso,72,22,23,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,10,19,,,,
81,up,Marc Anthony,Vivir Mi Vida (Versión Pop),100,35,22,,,,
82,down,Maluma,El Préstamo,70,48,16,88,2019-12-29,88,2019-12-29
83,-,Toño Rosario,Kulikitaka,-,83,1,,,,
84,-,Samir Guerrero,Amor de Verdade (feat. Betzabeth),-,84,1,,,,
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,1,74,2020-04-19,18,2020-08-09
86,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,19,,,,
87,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,5,,,,
88,-,David Bisbal,Corazón Que Miente,-,88,1,,,,
89,-,Barbatuques,Baianá,-,38,1,,,,
90,-,Elvis Crespo,Suavemente,-,33,5,,,,
91,-,Juan Magán & Belinda,Madrid X Marbella,-,91,1,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,1,,,,
93,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,93,1,,,,
94,-,Havana D´Primera,Quiero Verte Otra Vez,-,94,1,,,,
95,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,59,1,,,,
96,-,Timothy Infinite,Busy,-,96,1,,,,
97,down,Maluma,El Perdedor,69,44,3,,,,
98,-,Cuba Cuba,Dime Se Soy Latino,-,98,1,,,,
99,-,Nfasis & Gianluca Vacchi,Asho Mami,-,99,1,,,,
100,down,Maldita Nerea,Tu Mirada Me Hace Grande,53,53,2,,,,
