Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,183,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,171,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,176,,,,
4,up,Daddy Yankee,Limbo,4,3,180,,,,
5,up,DePedro,Te Sigo Sonando,5,3,181,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,175,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,17,,,,
8,up,Shakira,"Whenever, Wherever",9,6,182,33,2020-02-09,33,2020-02-09
9,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",10,8,168,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,9,178,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,181,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,183,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,11,163,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),15,11,173,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,180,,,,
16,up,Ricky Martin,Livin' la Vida Loca,16,12,179,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,169,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,14,179,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,34,13,83,3,2020-11-08,1,2020-11-15
20,down,Aventura,Obsesión,19,15,176,,,,
21,down,Maluma,Sin Contrato,20,14,183,,,,
22,down,Maluma,Corazón (feat. Nego do Borel),21,14,179,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,14,171,,,,
24,down,Gloria Estefan,Hoy,23,19,178,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,24,2,179,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,20,180,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),26,19,180,,,,
28,down,Anitta & J Balvin,Downtown,27,10,176,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,183,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),29,16,177,,,,
31,down,CNCO,Reggaetón Lento (Bailemos),30,24,182,,,,
32,down,Natti Natasha & Ozuna,Criminal,31,23,161,,,,
33,up,Danny Ocean,Me Rehúso,33,22,179,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,15,158,3,2019-10-06,3,2019-10-06
35,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),36,29,171,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,178,,,,
37,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),45,26,161,,,,
38,-,Bad Bunny,Tití Me Preguntó,-,28,13,,,,
39,down,Julio Iglesias,Amor,38,32,163,,,,
40,down,Natalia Oreiro,Cambio Dolor,39,25,106,,,,
41,down,King Africa,La Bomba,40,30,112,,,,
42,-,The Latin Blues Band,(I'll Be A) Happy Man,-,42,1,,,,
43,-,Унесённые ветром,Давай Наливай,-,43,1,,,,
44,up,Proyecto Uno,Latinos (Album Version),50,26,76,,,,
45,up,Kaoma,Lambada,48,16,174,,,,
46,down,Marc Anthony,Vivir Mi Vida (Versión Pop),43,35,178,,,,
47,-,Manu Chao,Bongo Bong,-,30,170,,,,
48,-,"Beny Jr, Morad & K y B",Sigue,-,16,1,,,,
49,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,17,,,,
50,-,Julio Iglesias,All of You (duet With Diana Ross),-,39,10,,,,
51,-,La Banda Gorda,Pa' los Que Sufren (Version Nueva),-,51,1,,,,
52,-,João Gilberto,Bim Bom,-,52,1,,,,
53,-,Feid & Young Miko,Classy 101,-,53,1,,,,
54,-,Karetta el Gucci,Fake Capo,-,54,3,,,,
55,-,Enrique Iglesias,Hero,-,9,170,,,,
56,-,Julio Iglesias,Por un Poco de Tu Amor,-,56,1,,,,
57,down,Nicky Jam,El Amante,54,32,106,,,,
58,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),55,35,175,,,,
59,down,Julio Iglesias,Caruso,56,30,77,,,,
60,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,4,170,,,,
