Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,50,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,50,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,50,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,49,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,50,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,14,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,48,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,50,,,,
9,up,Daddy Yankee,Limbo,11,3,50,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,47,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,50,,,,
12,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,10,43,,,,
13,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,14,5,13,,,,
14,up,Shakira,"Whenever, Wherever",47,6,50,33,2020-02-09,33,2020-02-09
15,up,DePedro,Te Sigo Sonando,17,3,49,,,,
16,down,Enrique Iglesias,Hero,15,9,50,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,50,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,50,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),16,10,50,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),37,14,46,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,47,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,50,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,48,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,14,50,,,,
25,down,Marc Anthony,Vivir Mi Vida,24,9,50,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,10,50,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,19,50,,,,
28,up,Julio Iglesias,Nathalie (Nathalie),28,11,45,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),30,19,48,,,,
30,up,Nicky Jam,Travesuras,36,24,50,,,,
31,up,Ricky Martin,Livin' la Vida Loca,40,12,49,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,14,49,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,28,50,,,,
34,up,Enrique Iglesias,Tired of Being Sorry,43,29,47,,,,
35,up,Joey Montana,Picky,45,30,50,,,,
36,up,Maluma,Sin Contrato,48,14,50,,,,
37,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],35,18,47,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,41,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),51,21,50,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,50,2,49,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],65,34,43,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,36,46,,,,
43,up,Shakira,Underneath Your Clothes,49,17,50,,,,
44,up,Kaoma,Lambada,53,16,48,,,,
45,-,Los Chicharrines,Mr.Waiter,-,45,1,,,,
46,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,32,50,,,,
47,up,Daddy Yankee,Sígueme y Te Sigo,55,37,41,,,,
48,up,Anitta & J Balvin,Downtown,56,10,47,,,,
49,down,Manu Chao,Bongo Bong,41,30,50,,,,
50,up,Gloria Estefan,Hoy,57,19,45,,,,
51,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,35,48,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,20,50,,,,
53,-,Corina Smith & Lenny Tavarez,Morir Juntos,-,53,1,,,,
54,up,Enrique Iglesias,Be With You,61,37,50,,,,
55,up,J Balvin,6 AM (feat. Farruko),62,38,40,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),63,24,49,,,,
57,up,Juanes,La Camisa Negra,64,40,50,,,,
58,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,13,44,,,,
59,down,Bad Bunny,MIA (feat. Drake),21,15,45,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),68,16,45,,,,
61,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",20,8,48,,,,
62,up,Danny Ocean,Me Rehúso,69,22,49,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),33,11,43,,,,
64,up,Maluma,HP,70,52,41,,,,
65,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,45,,,,
66,down,Aventura,Obsesión,34,15,50,,,,
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),71,29,47,,,,
68,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),72,29,45,,,,
69,down,Alvaro Soler,Sofia (A-Class Remix),66,20,27,,,,
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,19,74,2020-04-19,18,2020-08-09
71,-,Maluma,El Préstamo,-,48,36,88,2019-12-29,88,2019-12-29
72,down,Jennifer Lopez & Maluma,Pa' Ti,42,4,4,,,,
73,down,Natti Natasha & Ozuna,Criminal,46,23,45,,,,
74,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,48,,,,
75,up,Julio Iglesias,Amor,97,32,40,,,,
76,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,26,42,,,,
77,-,KAROL G & Nicki Minaj,Tusa,-,16,21,29,2019-11-17,5,2020-02-02
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,11,42,60,2019-10-20,7,2019-11-17
79,-,Left Alone,Mi Barrio (feat. Tim Timebomb),-,79,1,,,,
80,-,Carlos Varela,Una Palabra,-,80,1,,,,
81,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,81,1,65,2020-08-30,58,2020-09-06
82,-,Irving Manuel,Juegas al Amor (feat. Erick Franchesky) [En Vivo],-,82,1,,,,
83,-,Jencarlos,Dime,-,83,1,,,,
84,-,K Lion,Team,-,84,1,,,,
85,-,Victor Manuelle,Voy a Prometerme,-,85,1,,,,
86,-,Irving Manuel,Juegas al Amor (feat. Edgar Daniel),-,86,1,,,,
87,-,BASSIO,Don't Stop,-,87,1,,,,
88,-,Irving Manuel,Juegas al Amor (En Vivo),-,88,1,,,,
89,-,Irving Manuel,Juegas al Amor,-,89,1,,,,
90,-,Maluma,Hawái,-,43,7,63,2020-08-09,2,2020-09-20
91,down,Karetta el Gucci,Fake Capo,75,54,2,,,,
92,-,Irving Manuel,Dame Otra Oportunidad (feat. Sammy Rodriguez) [En Vivo],-,92,1,,,,
93,-,Vocal Sampling,Pirim Pin Pin,-,93,1,,,,
94,-,Irving Manuel,Dame Otra Oportunidad (Balada),-,94,1,,,,
95,-,Bobby Paunetto,Mi Flor Tropical,-,95,1,,,,
96,-,Pedro Miguel y Sus Maracaibos,Amar Amando,-,96,1,,,,
97,-,Ozuna,Baila Baila Baila,-,51,13,,,,
98,-,Enrique Iglesias,Rhythm Divine,-,43,34,,,,
99,-,Pedro Miguel y Sus Maracaibos,Descarga Maracaibo,-,99,1,,,,
100,-,Pedro Miguel y Sus Maracaibos,"¡Ho! La, La",-,100,1,,,,
