Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,84,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,84,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,80,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,82,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,48,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,4,84,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,71,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,82,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,84,,,,
10,up,Daddy Yankee,Limbo,17,3,84,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,78,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,84,,,,
13,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,47,,,,
14,up,Shakira,"Whenever, Wherever",14,6,84,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Timber (feat. Ke$ha),3,1,84,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),16,10,84,,,,
17,down,Enrique Iglesias,Hero,15,9,84,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,84,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,77,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,15,77,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,84,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,14,84,,,,
23,up,Marc Anthony,Vivir Mi Vida,24,9,81,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,82,,,,
25,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,14,82,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,19,84,,,,
27,up,Julio Iglesias,Nathalie (Nathalie),29,11,75,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,11,74,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),34,19,81,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,12,82,,,,
31,up,Nicky Jam,Travesuras,32,24,84,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,13,76,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,36,29,81,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,84,,,,
35,up,Maluma,Sin Contrato,38,14,84,,,,
36,up,Joey Montana,Picky,39,30,84,,,,
37,up,Aventura,Obsesión,40,15,81,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),77,14,80,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,36,78,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,21,84,,,,
41,up,Kaoma,Lambada,42,16,79,,,,
42,up,Shakira,Underneath Your Clothes,45,17,84,,,,
43,-,Becky G. & El Alfa,Fulanito,-,43,1,,,,
44,-,"Torres Criminal, Pulmones Sucios, Bns Blonds, Doom & weos",Torres Criminal,-,44,1,,,,
45,-,Salsa All Stars,El Preso,-,45,1,,,,
46,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,46,1,,,,
47,down,Anitta & J Balvin,Downtown,46,10,77,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,82,,,,
49,up,Manu Chao,Bongo Bong,49,30,84,,,,
50,down,Los del Río,Macarena (Bayside Boys Remix),48,16,79,,,,
51,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,32,84,,,,
52,down,Daddy Yankee,Sígueme y Te Sigo,50,37,75,,,,
53,-,El Dipy,Soy Soltero (Remix),-,53,1,,,,
54,down,Gloria Estefan,Hoy,53,19,79,,,,
55,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,14,76,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),56,20,84,,,,
57,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),57,35,81,,,,
58,up,Enrique Iglesias,Be With You,58,37,84,,,,
59,up,J Balvin,6 AM (feat. Farruko),60,38,74,,,,
60,up,Maluma,El Préstamo,67,48,65,88,2019-12-29,88,2019-12-29
61,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,81,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),61,24,83,,,,
63,down,Juanes,La Camisa Negra,62,40,84,,,,
64,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,64,1,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,15,62,3,2019-10-06,3,2019-10-06
66,up,Maluma,HP,83,52,71,,,,
67,up,Maluma,Felices los 4,89,42,18,,,,
68,-,Salsaloco de Cuba,El Talisman,-,68,1,,,,
69,-,Salsa All Stars & Charlie Palmieri,Eloisa,-,69,1,,,,
70,down,Danny Ocean,Me Rehúso,63,22,83,,,,
71,down,Natti Natasha & Ozuna,Criminal,64,23,75,,,,
72,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,10,73,,,,
73,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,82,,,,
74,-,Salsaloco de Cuba,La Dueña del Swing,-,74,1,,,,
75,-,Salsaloco de Cuba,Ayer,-,75,1,,,,
76,-,Salsa All Stars,Vámonos pa'l Monte,-,76,1,,,,
77,down,Enrique Iglesias,Rhythm Divine,73,43,68,,,,
78,down,Pitbull,Don't Stop the Party (feat. TJR),66,10,84,,,,
79,-,Maluma,Hawái,-,43,13,63,2020-08-09,2,2020-09-20
80,-,Salsaloco de Cuba,La Guantanamera,-,80,1,,,,
81,-,Salsaloco de Cuba,Oye Como Va,-,81,1,,,,
82,-,Salsa All Stars,Ana Caona,-,82,1,,,,
83,-,Salsa All Stars,Sopita en Botella,-,83,1,,,,
84,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),71,29,78,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,34,73,,,,
86,-,Joezi,Ven Pa Ca (Extended Mix),-,83,4,,,,
87,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,81,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,11,71,60,2019-10-20,7,2019-11-17
89,-,Morat & Danna Paola,Idiota,-,89,1,,,,
90,down,Bad Bunny & Jhay Cortez,Dakiti,28,13,20,3,2020-11-08,1,2020-11-15
91,-,Kalua,Vamos a Bailar,-,91,1,,,,
92,-,Gipsy Kings,Bamboleo,-,36,13,,,,
93,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,89,1,,,,
94,-,Elio Roca,Sin Ti Se Me Escapa la Vida,-,94,1,,,,
95,-,Jarabe de Palo,Agua,-,95,1,,,,
96,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,96,1,,,,
97,-,Shakira & Maluma,Clandestino,-,53,5,,,,
98,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),81,73,3,,,,
99,down,Julio Iglesias,Amor,78,32,74,,,,
100,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,51,9,53,2019-10-06,53,2019-10-06
