Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,40,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,40,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,40,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,39,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,40,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,31,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,4,40,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,38,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,40,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,40,,,,
11,down,Daddy Yankee,Limbo,10,3,40,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,37,,,,
13,up,Shakira,"Whenever, Wherever",14,6,40,33,2020-02-09,33,2020-02-09
14,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,40,,,,
15,up,DePedro,Te Sigo Sonando,74,3,39,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,40,,,,
17,down,Enrique Iglesias,Hero,15,9,40,,,,
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,17,40,,,,
19,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",19,8,38,,,,
20,up,Marc Anthony,Vivir Mi Vida,66,9,40,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,38,,,,
22,-,Lali,Fascinada,-,22,1,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),24,10,40,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,19,40,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,40,,,,
26,down,Julio Iglesias,Nathalie (Nathalie),22,11,35,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),27,19,38,,,,
28,up,Nicky Jam,Travesuras,28,24,40,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,34,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),32,11,36,,,,
31,down,Maluma,Sin Contrato,30,14,40,,,,
32,down,Ricky Martin,Livin' la Vida Loca,29,12,39,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,39,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,40,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,37,29,37,,,,
36,up,Joey Montana,Picky,38,30,40,,,,
37,up,Aventura,Obsesión,39,15,40,,,,
38,up,Anitta & J Balvin,Downtown,40,10,39,,,,
39,up,Gloria Estefan,Hoy,42,19,37,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),34,14,36,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,40,,,,
42,-,Bad Bunny,MIA (feat. Drake),-,15,37,,,,
43,-,Maelo Ruiz,Será que Si,-,43,1,,,,
44,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],61,18,38,,,,
45,-,Salsa Mix,No Le Pegue a la Negra,-,45,1,,,,
46,-,El Boy C,Pop Smoke Dior,-,46,1,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,53,2,39,,,,
48,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),44,32,40,,,,
49,down,Daddy Yankee,Sígueme y Te Sigo,46,37,31,,,,
50,down,Kaoma,Lambada,47,16,38,,,,
51,down,Shakira,Underneath Your Clothes,48,17,40,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,34,33,,,,
53,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,35,38,,,,
54,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,20,40,,,,
55,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,55,1,,,,
56,down,Manu Chao,Bongo Bong,54,30,40,,,,
57,down,Enrique Iglesias,Be With You,55,37,40,,,,
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,15,74,2020-04-19,18,2020-08-09
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,14,39,,,,
60,down,J Balvin,6 AM (feat. Farruko),57,38,30,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),58,24,39,,,,
62,down,Juanes,La Camisa Negra,59,40,40,,,,
63,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,15,30,3,2019-10-06,3,2019-10-06
64,down,Los del Río,Macarena (Bayside Boys Remix),60,16,35,,,,
65,up,Danny Ocean,Me Rehúso,65,22,39,,,,
66,down,ROSALÍA & Travis Scott,TKN,31,17,11,96,2020-05-31,21,2020-06-07
67,up,Ir-Sais,Dream Girl,80,8,5,,,,
68,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],13,10,33,,,,
69,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,18,11,,,,
70,up,Bebe,Siempre Me Quedará,71,33,11,,,,
71,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,37,,,,
72,down,Julio Iglesias,Amor,68,32,31,,,,
73,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),69,26,34,,,,
74,up,Marc Anthony,Vivir Mi Vida (Versión Pop),76,35,39,,,,
75,-,Enrique Iglesias,Quizás,-,75,1,,,,
76,-,Barbatuques,Baianá,-,38,2,,,,
77,-,Yandel,Qué Vas Hacer (feat. Maluma),-,77,1,,,,
78,-,Julio Iglesias,Quijote,-,59,1,,,,
79,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,47,2,,,,
80,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,79,53,5,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,38,,,,
82,down,Shakira,Me Enamoré,70,37,37,,,,
83,-,Nobresil-Mari Nobre,Madalena,-,83,1,,,,
84,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,73,1,,,,
85,-,"Vulkam, Moncho Chavea, Gitanocaramelo & Mayel Jimenez",Envidiosos,-,85,1,,,,
86,-,Papucho Manana Club,Yo Soy Así,-,86,1,,,,
87,-,Danay Suárez,Comunicación,-,87,1,,,,
88,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,85,1,,,,
89,-,Jr.,Bésame Ahora,-,89,1,,,,
90,-,Mijares & Lucero,El Privilegio de Amar,-,87,1,,,,
91,-,El Deivy Jimenez,Mi Manera de Amar,-,91,1,,,,
92,-,Maelo Ruiz,He Vuelto por Ti,-,92,1,,,,
93,-,Daniel Santacruz,Bienmesabe,-,93,1,,,,
94,down,Sonora Cubaníssima,Idilio,52,52,2,,,,
95,-,Hugo Montenegro,Candy Kisses,-,95,1,,,,
96,-,José José,Desesperado,-,96,1,,,,
97,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,78,3,,,,
98,down,Maluma,Hawái,45,43,2,63,2020-08-09,2,2020-09-20
99,-,Enrique Iglesias,Rhythm Divine,-,43,27,,,,
100,down,Maluma,HP,78,52,31,,,,
