Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,159,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,158,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,51,2,155,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,156,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,148,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,156,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,122,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,143,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,158,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,155,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,158,,,,
12,down,J Balvin & Willy William,Mi Gente,11,6,28,,,,
13,down,Daddy Yankee,Limbo,12,3,156,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,152,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,158,,,,
16,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,15,5,120,,,,
17,down,Shakira,"Whenever, Wherever",16,6,159,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,Hero,17,9,158,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),18,10,157,,,,
20,down,DePedro,Te Sigo Sonando,19,3,157,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,157,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,151,,,,
23,up,Farruko,Pepas,23,1,67,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,15,144,,,,
25,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],28,18,138,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",29,8,148,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,157,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,17,157,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,157,,,,
30,up,Marc Anthony,Vivir Mi Vida,31,9,154,,,,
31,up,Julio Iglesias,Nathalie (Nathalie),32,11,150,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),27,10,159,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,19,158,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,11,139,,,,
35,up,Ricky Martin,Livin' la Vida Loca,37,12,155,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,13,148,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,14,157,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,40,29,155,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,158,,,,
40,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,14,147,,,,
41,up,Maluma,Sin Contrato,42,14,159,,,,
42,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,10,141,,,,
43,up,Joey Montana,Picky,43,30,157,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),36,19,156,,,,
45,down,Maluma,Corazón (feat. Nego do Borel),35,14,155,,,,
46,up,Juanes,La Camisa Negra,63,40,158,,,,
47,down,Kaoma,Lambada,44,16,150,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,36,144,,,,
49,up,Natti Natasha & Ozuna,Criminal,66,23,141,,,,
50,down,Manu Chao,Bongo Bong,49,30,158,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),50,16,153,,,,
52,up,Shakira,Underneath Your Clothes,52,17,157,,,,
53,up,Pitbull,Wild Wild Love (feat. G.R.L.),53,21,159,,,,
54,up,Gloria Estefan,Hoy,54,19,154,,,,
55,up,Anitta & J Balvin,Downtown,56,10,152,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,20,157,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,32,157,,,,
58,up,Daddy Yankee,Sígueme y Te Sigo,59,37,148,,,,
59,up,Enrique Iglesias,Be With You,60,37,158,,,,
60,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),61,35,156,,,,
61,up,J Balvin,6 AM (feat. Farruko),62,38,148,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),64,24,158,,,,
63,up,Danny Ocean,Me Rehúso,65,22,155,,,,
64,up,Maluma,HP,67,52,131,,,,
65,-,Noriel,Prende,-,65,1,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),68,35,155,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,11,133,60,2019-10-20,7,2019-11-17
68,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,26,140,,,,
69,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,15,135,3,2019-10-06,3,2019-10-06
70,up,Ozuna,Baila Baila Baila,72,51,103,,,,
71,up,Julio Iglesias,Amor,76,32,145,,,,
72,-,Julio Iglesias,Quijote (Quixote),-,43,7,,,,
73,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),73,29,151,,,,
74,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),74,29,155,,,,
75,-,Julio Iglesias,All of You (duet With Diana Ross),-,39,8,,,,
76,-,ROSALÍA,BIZCOCHITO,-,48,5,,,,
77,up,Enrique Iglesias,Rhythm Divine,77,43,132,,,,
78,-,Julio Iglesias,Caruso,-,30,65,,,,
79,up,Barbatuques,Baianá,89,38,11,,,,
80,up,Julio Iglesias,Amor (Love),82,55,4,,,,
81,down,Bebe,Siempre Me Quedará,80,33,97,,,,
82,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,34,136,,,,
83,-,Proyecto Uno,Latinos (Album Version),-,26,63,,,,
84,-,Natali,Улыбочка,-,84,1,,,,
85,down,Ruddy,Enamorao,55,55,2,,,,
86,-,Ozuna,Mañana,-,86,1,,,,
87,-,Pasión De Gavilanes 2,Fiera Inquieta (feat. Guita),-,87,1,,,,
88,-,Angela Alvarez,Añoranzas,-,88,1,,,,
89,-,Santana,Flor d'Luna (Moonflower),-,89,1,,,,
90,-,Gala,Let a Boy Cry,-,54,15,,,,
91,-,Eddy Herrera,Pégame Tu Vicio,-,91,1,,,,
92,-,嘻哈鬥牛梗,"Bon, Bon",-,92,1,,,,
93,-,Tito Puente and His Orchestra,Meditação,-,93,1,,,,
94,-,Tito Puente and His Orchestra,O' Pato,-,94,1,,,,
95,-,Tito Puente and His Orchestra,Come To The Mardi Gras,-,95,1,,,,
96,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,3,,,,
97,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",88,26,51,,,,
98,-,Mansour,Football,-,98,1,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,17,,,,
100,down,Alvaro Soler,Sofia (A-Class Remix),81,20,117,,,,
