Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,51,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,51,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,50,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,51,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,15,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,49,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,51,,,,
8,up,Daddy Yankee,Limbo,9,3,51,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,48,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,51,,,,
11,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,14,,,,
12,up,Jennifer Lopez & Maluma,Pa' Ti,72,4,5,,,,
13,up,Shakira,"Whenever, Wherever",14,6,51,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,16,9,51,,,,
15,up,DePedro,Te Sigo Sonando,15,3,50,,,,
16,down,Pitbull,Timber (feat. Ke$ha),3,1,51,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,51,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),19,10,51,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,5,48,,,,
20,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],37,18,48,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,49,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,51,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,51,,,,
24,up,Marc Anthony,Vivir Mi Vida,25,9,51,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),26,10,51,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,19,51,,,,
27,up,Julio Iglesias,Nathalie (Nathalie),28,11,46,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),29,19,49,,,,
29,up,Maluma,Sin Contrato,36,14,51,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,4,51,,,,
31,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",61,8,49,,,,
32,down,Nicky Jam,Travesuras,30,24,51,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),58,13,45,,,,
34,down,Maluma,Corazón (feat. Nego do Borel),20,14,47,,,,
35,down,Ricky Martin,Livin' la Vida Loca,31,12,50,,,,
36,-,6ix9ine,YAYA,-,36,1,,,,
37,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,50,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,28,51,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,34,29,48,,,,
40,down,Joey Montana,Picky,35,30,51,,,,
41,up,Danny Ocean,Me Rehúso,62,22,50,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,21,51,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,40,2,50,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,47,,,,
45,down,Shakira,Underneath Your Clothes,43,17,51,,,,
46,down,Kaoma,Lambada,44,16,49,,,,
47,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,32,51,,,,
48,down,Daddy Yankee,Sígueme y Te Sigo,47,37,42,,,,
49,down,Anitta & J Balvin,Downtown,48,10,48,,,,
50,up,Gloria Estefan,Hoy,50,19,46,,,,
51,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,49,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,20,51,,,,
53,up,Enrique Iglesias,Be With You,54,37,51,,,,
54,-,KAROL G,BICHOTA,-,54,1,95,2020-11-01,4,2021-01-03
55,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,14,46,,,,
56,down,J Balvin,6 AM (feat. Farruko),55,38,41,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),56,24,50,,,,
58,down,Juanes,La Camisa Negra,57,40,51,,,,
59,down,Manu Chao,Bongo Bong,49,30,51,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),60,16,46,,,,
61,up,Maluma,HP,64,52,42,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,48,,,,
63,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),68,29,46,,,,
64,up,Julio Iglesias,Amor,75,32,41,,,,
65,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,26,43,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),74,35,49,,,,
67,up,Maluma,El Préstamo,71,48,37,88,2019-12-29,88,2019-12-29
68,up,Ozuna,Baila Baila Baila,97,51,14,,,,
69,-,Bebe,Siempre Me Quedará,-,33,15,,,,
70,up,Enrique Iglesias,Rhythm Divine,98,43,35,,,,
71,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,35,3,2019-10-06,3,2019-10-06
72,down,Alvaro Soler,Sofia (A-Class Remix),69,20,28,,,,
73,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],41,34,44,,,,
74,-,Enrique Iglesias,Escape,-,62,20,,,,
75,-,Nicky Jam,El Amante,-,32,16,,,,
76,-,King Africa,La Bomba,-,30,14,,,,
77,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,61,11,,,,
78,-,Maluma,Felices los 4,-,42,9,,,,
79,-,The Cog is Dead,Cunning Casanova,-,79,1,,,,
80,-,Maluma,El Perdedor,-,44,7,,,,
81,-,Proyecto Uno,Latinos (Album Version),-,26,8,,,,
82,-,Julio Iglesias,Caruso,-,30,4,,,,
83,-,J Balvin,Tranquila,-,73,2,,,,
84,-,Gala,Freed from Desire,-,25,7,,,,
85,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],12,10,44,,,,
86,-,Boza,Hecha Pa' Mi,-,86,1,88,2020-12-27,46,2021-02-07
87,down,Corina Smith & Lenny Tavarez,Morir Juntos,53,53,2,,,,
88,-,Luiz Bonfá,Ebony Samba (feat. Stan Getz),-,88,1,,,,
89,-,Raffaela Carrá,"Caliente, Caliente Eo",-,89,1,,,,
90,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,55,3,,,,
91,-,Ruben Rada,Mi País,-,91,1,,,,
92,down,Maluma,Hawái,90,43,8,63,2020-08-09,2,2020-09-20
93,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,43,2,,,,
94,down,Jencarlos,Dime,83,83,2,,,,
95,down,K Lion,Team,84,84,2,,,,
96,down,BASSIO,Don't Stop,87,87,2,,,,
97,-,Julio Iglesias,Can't Help Falling In Love,-,97,1,,,,
98,-,Julio Iglesias,Crazy,-,98,1,,,,
99,down,KAROL G & Nicki Minaj,Tusa,77,16,22,29,2019-11-17,5,2020-02-02
100,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,63,3,,,,
