Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,218,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,214,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,222,,,,
4,up,DePedro,Te Sigo Sonando,4,3,230,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,5,224,,,,
6,up,Farruko,Pepas,7,1,131,,,,
7,up,Shakira,"Whenever, Wherever",8,6,231,33,2020-02-09,33,2020-02-09
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,66,,,,
9,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",10,8,212,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,9,224,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),14,11,207,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,228,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,232,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),15,11,221,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,12,225,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,218,,,,
17,up,Aventura,Obsesión,18,15,223,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,226,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,229,,,,
20,down,Maluma,Sin Contrato,19,14,232,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),29,14,228,,,,
22,down,Anitta & J Balvin,Downtown,20,10,225,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,216,,,,
24,down,Gloria Estefan,Hoy,22,19,225,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,23,2,228,,,,
26,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,21,232,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,229,,,,
28,down,Kaoma,Lambada,26,16,220,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,15,201,3,2019-10-06,3,2019-10-06
30,down,CNCO,Reggaetón Lento (Bailemos),27,24,229,,,,
31,down,Natti Natasha & Ozuna,Criminal,28,23,204,,,,
32,down,Danny Ocean,Me Rehúso,30,22,224,,,,
33,up,"Beny Jr, Morad & K y B",Sigue,49,16,37,,,,
34,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,26,207,,,,
35,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),34,29,218,,,,
36,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,29,227,,,,
37,up,Natalia Oreiro,Cambio Dolor,46,25,155,,,,
38,down,Julio Iglesias,Amor,36,32,211,,,,
39,down,Gala,Freed from Desire,38,25,91,,,,
40,down,King Africa,La Bomba,39,30,159,,,,
41,-,Camilo & Evaluna Montaner,PLIS,-,41,1,,,,
42,-,David Bisbal & Carlos Rivera,Ahora,-,42,1,,,,
43,-,Juan Gabriel,Querida (feat. Juanes),-,43,1,,,,
44,down,Proyecto Uno,Latinos (Album Version),41,26,125,,,,
45,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,35,223,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,20,224,,,,
47,down,Julio Iglesias,Caruso,43,30,113,,,,
48,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",44,26,73,,,,
49,-,Bad Bunny,MONACO,-,45,12,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),52,16,224,,,,
51,down,Nicky Jam,El Amante,45,32,140,,,,
52,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,52,1,,,,
53,-,Donny Duardo & MC V.E.G.A,French Class,-,53,1,,,,
54,-,YEИDRY,Nena,-,54,1,,,,
55,-,Wayne Gorbea Y Su Conjunto Salsa,Lo Que Dice Justi,-,55,1,,,,
56,-,Flow 28,Entone,-,56,1,,,,
57,-,La baby & La Perversa,Pa' Arriba Pa' Abajo,-,57,1,,,,
58,-,floyymenor & Cris Mj,Gata Only,-,17,1,,,,
59,-,Miranda!,Mentía,-,59,1,,,,
60,-,Haraca Kiko,Sicaria,-,60,1,,,,
61,-,"Menor Queen, Onguito Wa & Zunna",Me Dio Pa' Ti,-,61,1,,,,
62,-,Zunna & Onguito Wa,No Me Wa Dormir,-,62,1,,,,
63,-,Dinamitamc,Sacude,-,63,1,,,,
64,-,Ana Gabriel,Pacto de Amor,-,64,1,,,,
65,down,"SativaMusic, Morad & GIMS",Seya,48,43,11,,,,
66,down,ROSALÍA,Malamente,51,33,61,,,,
