Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,165,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,161,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,164,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,162,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,154,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,162,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,128,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,149,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,161,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,4,164,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,164,,,,
12,up,J Balvin & Willy William,Mi Gente,12,6,34,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,164,,,,
14,up,Daddy Yankee,Limbo,14,3,162,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,158,,,,
16,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,17,5,126,,,,
17,up,Shakira,"Whenever, Wherever",18,6,165,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Hero,19,9,164,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),20,10,163,,,,
20,up,DePedro,Te Sigo Sonando,21,3,163,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,10,163,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,5,157,,,,
23,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],26,18,144,,,,
24,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",27,8,154,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,17,163,,,,
26,up,Marc Anthony,Vivir Mi Vida,29,9,160,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,9,163,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),32,10,165,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,19,164,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,14,163,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,11,145,,,,
32,up,Julio Iglesias,Nathalie (Nathalie),35,11,156,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),22,14,161,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),37,19,162,,,,
35,up,Ricky Martin,Livin' la Vida Loca,38,12,161,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,164,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,13,154,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,14,163,,,,
39,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",25,4,4,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,43,29,161,,,,
41,up,Aventura,Obsesión,44,15,158,,,,
42,up,Maluma,Sin Contrato,45,14,165,,,,
43,up,Joey Montana,Picky,46,30,163,,,,
44,up,Kaoma,Lambada,48,16,156,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,36,150,,,,
46,up,Manu Chao,Bongo Bong,51,30,164,,,,
47,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],16,10,147,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,14,153,,,,
49,up,Gala,Freed from Desire,68,25,33,,,,
50,up,Gloria Estefan,Hoy,50,19,160,,,,
51,up,Shakira,Underneath Your Clothes,53,17,163,,,,
52,up,Pitbull,Wild Wild Love (feat. G.R.L.),55,21,165,,,,
53,up,Anitta & J Balvin,Downtown,56,10,158,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,20,163,,,,
55,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,32,163,,,,
56,up,Daddy Yankee,Sígueme y Te Sigo,59,37,154,,,,
57,up,Maluma,El Préstamo,60,48,131,88,2019-12-29,88,2019-12-29
58,up,Enrique Iglesias,Be With You,61,37,164,,,,
59,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),62,35,162,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),63,16,159,,,,
61,up,Juanes,La Camisa Negra,64,40,164,,,,
62,up,J Balvin,6 AM (feat. Farruko),65,38,154,,,,
63,down,Farruko,Pepas,40,1,73,,,,
64,up,CNCO,Reggaetón Lento (Bailemos),66,24,164,,,,
65,up,Danny Ocean,Me Rehúso,67,22,161,,,,
66,up,Maluma,HP,69,52,137,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,15,140,3,2019-10-06,3,2019-10-06
68,up,Ozuna,Baila Baila Baila,70,51,109,,,,
69,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),71,29,157,,,,
70,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,161,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,26,146,,,,
72,up,Julio Iglesias,Amor,74,32,149,,,,
73,up,Enrique Iglesias,Rhythm Divine,77,43,136,,,,
74,up,Bebe,Siempre Me Quedará,78,33,101,,,,
75,up,Alvaro Soler,Sofia (A-Class Remix),96,20,121,,,,
76,up,Natalia Oreiro,Cambio Dolor,98,25,93,,,,
77,up,King Africa,La Bomba,99,30,99,,,,
78,up,Marc Anthony,Vivir Mi Vida (Versión Pop),80,35,161,,,,
79,-,Nicky Jam,El Amante,-,32,95,,,,
80,-,Julio Iglesias,Caruso,-,30,68,,,,
81,-,Maluma,Mala Mía,-,45,13,,,,
82,-,Various Artists,Salsa,-,82,1,,,,
83,-,Sombra de Luna,Argentina campeon del mundo-La Scaloneta/La Tercera-muchachos,-,83,1,,,,
84,-,Paco de Lucía & Camarón de la Isla,Calle Real (Fandangos Del Alosno) [Remastered 2015],-,84,1,,,,
85,-,León Gieco & Lila Downs,Soles Y Flores,-,85,1,,,,
86,down,Juanes,A Dios le Pido,81,81,11,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,137,60,2019-10-20,7,2019-11-17
88,-,"DJ Katch, Emy Perez & Dayvi",Rumba,-,88,1,,,,
89,-,Camarón de la Isla,Y Tú No Me Respondías,-,89,1,,,,
90,down,Marcela Gandara,Supe Que Me Amabas,54,54,2,,,,
91,-,Alondra de la Parra & Lila Downs,La Mentira,-,91,1,,,,
92,-,"MLNGA CLUB, Alex Cuba & Lila Downs",Mundo Nuevo (Remix),-,92,1,,,,
93,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,93,1,,,,
94,-,Maluma,El Perdedor,-,44,77,,,,
95,-,Enrique Iglesias,Escape,-,62,77,,,,
