Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,43,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,42,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,43,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,7,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,34,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,3,41,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,1,43,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,43,,,,
9,up,Daddy Yankee,Limbo,9,3,43,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,43,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,40,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,43,,,,
13,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,10,36,,,,
14,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,6,,,,
15,down,Shakira,"Whenever, Wherever",14,6,43,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Hero,13,9,43,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),15,10,43,,,,
18,down,DePedro,Te Sigo Sonando,16,3,42,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,1,43,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),29,14,39,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,40,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,43,,,,
23,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,8,41,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,43,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,14,43,,,,
26,up,Marc Anthony,Vivir Mi Vida,26,9,43,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,41,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),28,10,43,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,19,43,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),34,11,39,,,,
31,down,Julio Iglesias,Nathalie (Nathalie),30,11,38,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),32,19,41,,,,
33,up,Ricky Martin,Livin' la Vida Loca,35,12,42,,,,
34,up,Nicky Jam,Travesuras,36,24,43,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,14,42,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,37,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,40,29,40,,,,
38,down,Shakira,Underneath Your Clothes,17,17,43,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,28,43,,,,
40,up,Joey Montana,Picky,41,30,43,,,,
41,up,Maluma,Sin Contrato,42,14,43,,,,
42,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,42,1,,,,
43,-,CNCO,Beso,-,43,1,,,,
44,up,Aventura,Obsesión,44,15,43,,,,
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),46,21,43,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,42,,,,
47,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),48,32,43,,,,
48,up,Daddy Yankee,Sígueme y Te Sigo,49,37,34,,,,
49,up,Kaoma,Lambada,50,16,41,,,,
50,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,41,,,,
51,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,41,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,20,43,,,,
53,up,Manu Chao,Bongo Bong,54,30,43,,,,
54,up,Enrique Iglesias,Be With You,55,37,43,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),56,24,42,,,,
56,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),62,26,37,,,,
57,up,J Balvin,6 AM (feat. Farruko),57,38,33,,,,
58,up,Juanes,La Camisa Negra,58,40,43,,,,
59,up,Los del Río,Macarena (Bayside Boys Remix),59,16,38,,,,
60,up,Danny Ocean,Me Rehúso,60,22,42,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,42,,,,
62,up,Natti Natasha & Ozuna,Criminal,63,23,38,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,29,40,,,,
64,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),66,29,38,,,,
65,up,Julio Iglesias,Amor,67,32,34,,,,
66,-,Cherni DJ,El Mismo Aire,-,66,1,,,,
67,down,ROSALÍA & Travis Scott,TKN,53,17,14,96,2020-05-31,21,2020-06-07
68,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,34,36,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,11,37,60,2019-10-20,7,2019-11-17
70,-,Julio Iglesias,La nave del olvido,-,47,4,,,,
71,up,Elvis Crespo,Suavemente,84,33,10,,,,
72,down,Gotan Project,Santa María (Del Buen Ayre),70,59,8,,,,
73,-,Julio Iglesias,Quijote,-,59,2,,,,
74,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,74,2,,,,
75,up,Gipsy Kings,Hotel California (Spanish Mix),92,22,8,,,,
76,down,Enrique Iglesias,Rhythm Divine,69,43,30,,,,
77,-,Natalia Oreiro,Cambio Dolor,-,25,7,,,,
78,up,Salomé de Bahia,Outro Lugar,90,44,6,,,,
79,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,73,73,3,,,,
80,-,Canalon de Timbiqui & Uji,Tío Guachupesito (Uji Remix),-,80,1,,,,
81,-,Roberto Roena y Su Apollo Sound,Que Se Sepa,-,81,1,,,,
82,down,Alvaro Soler,Sofia (A-Class Remix),74,20,20,,,,
83,up,Ozuna,Baila Baila Baila,83,51,10,,,,
84,-,Julio Iglesias,Nathalie,-,84,1,,,,
85,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,85,1,,,,
86,-,Sergio Acosta & Manco the Sound,Toco el Cielo Remix (feat. Yilberking),-,86,1,,,,
87,-,Soda Stereo,Trátame Suavemente,-,87,1,,,,
88,-,Prince Royce,Carita de Inocente,-,88,1,,,,
89,-,Flávio Venturini,Amor De Indio,-,89,1,,,,
90,down,Maluma,HP,77,52,34,,,,
91,-,Enrique Iglesias,Ring My Bells,-,84,4,,,,
92,down,Maluma,Felices los 4,86,42,8,,,,
93,down,Enrique Iglesias,Escape,75,62,16,,,,
94,down,Julio Iglesias,Hey,68,68,2,,,,
95,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,95,1,,,,
96,down,Nicky Jam,El Amante,80,32,12,,,,
97,-,Julio Iglesias,Baila Morena,-,59,2,,,,
98,down,King Africa,La Bomba,91,30,11,,,,
99,down,Maluma,El Préstamo,78,48,30,88,2019-12-29,88,2019-12-29
100,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],100,61,9,,,,
