Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,167,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,163,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,166,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,164,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,156,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,164,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,130,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,151,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,3,163,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,166,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,166,,,,
12,up,J Balvin & Willy William,Mi Gente,12,6,36,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,166,,,,
14,up,Daddy Yankee,Limbo,14,3,164,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,160,,,,
16,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,128,,,,
17,up,Shakira,"Whenever, Wherever",17,6,167,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Hero,18,9,166,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,10,165,,,,
20,up,DePedro,Te Sigo Sonando,20,3,165,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,165,,,,
22,-,Chino & Nacho,Tú Me Quemas (feat. Gente de Zona & Los Cadillacs) [AtellaGali Dance Remix],-,22,1,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,159,,,,
24,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],23,18,146,,,,
25,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,156,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,17,165,,,,
27,down,Marc Anthony,Vivir Mi Vida,26,9,162,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,165,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,14,165,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),42,14,163,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),29,10,167,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,19,166,,,,
33,down,Julio Iglesias,Nathalie (Nathalie),32,11,158,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),34,19,164,,,,
35,down,Ricky Martin,Livin' la Vida Loca,33,12,163,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,13,156,,,,
37,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,14,165,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,38,29,163,,,,
39,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",89,14,2,,,,
40,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,166,,,,
41,down,Aventura,Obsesión,39,15,160,,,,
42,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,10,148,,,,
43,down,Maluma,Sin Contrato,40,14,167,,,,
44,down,Joey Montana,Picky,41,30,165,,,,
45,down,Kaoma,Lambada,43,16,158,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,36,152,,,,
47,up,Manu Chao,Bongo Bong,48,30,166,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,14,155,,,,
49,up,Gloria Estefan,Hoy,51,19,162,,,,
50,up,Farruko,Pepas,63,1,75,,,,
51,up,Shakira,Underneath Your Clothes,52,17,165,,,,
52,up,Pitbull,Wild Wild Love (feat. G.R.L.),53,21,167,,,,
53,up,Anitta & J Balvin,Downtown,55,10,160,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),56,20,165,,,,
55,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,32,165,,,,
56,up,Daddy Yankee,Sígueme y Te Sigo,58,37,156,,,,
57,up,Enrique Iglesias,Be With You,60,37,166,,,,
58,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),61,35,164,,,,
59,up,Los del Río,Macarena (Bayside Boys Remix),62,16,161,,,,
60,up,Juanes,La Camisa Negra,64,40,166,,,,
61,up,J Balvin,6 AM (feat. Farruko),65,38,156,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),66,24,166,,,,
63,up,Danny Ocean,Me Rehúso,67,22,163,,,,
64,up,Maluma,HP,68,52,139,,,,
65,down,Maluma,El Préstamo,59,48,133,88,2019-12-29,88,2019-12-29
66,down,Daddy Yankee,Con Calma (feat. Snow),28,11,147,,,,
67,-,Team Underground,Detalles,-,67,1,,,,
68,up,Bad Bunny & Jhay Cortez,Dakiti,80,13,72,3,2020-11-08,1,2020-11-15
69,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,15,142,3,2019-10-06,3,2019-10-06
70,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,140,,,,
71,-,Natti Natasha & Ozuna,Criminal,-,23,145,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),85,35,163,,,,
73,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,34,14,,,,
74,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,26,,,,
75,-,Julio Iglesias,La nave del olvido,-,47,17,,,,
76,-,Bad Bunny,MIA (feat. Drake),-,15,150,,,,
77,-,Daddy Yankee,Gasolina,-,51,16,,,,
78,-,Gala,Let a Boy Cry,-,54,18,,,,
79,-,Yulien Oviedo,Agua Noche,-,79,1,,,,
80,-,Juancho Style,Me Falla,-,80,1,,,,
81,down,Juan D'Arienzo & Alberto Echagüe,Te Odio y Te Quiero,54,54,2,,,,
82,-,Antoñito Molina,Ya No Me Muero por Nadie,-,82,1,,,,
83,-,NVBR & Xanemusic,Pray for Me X Another Love (Remix),-,83,1,,,,
84,-,Nicolas Maulen & Joan Roca,Toma Tussi (Remix),-,84,1,,,,
85,down,Juan D'Arienzo & Alberto Echagüe,Che Existencialista,74,74,2,,,,
86,-,Rosalia,Despechá (1980 Miami Remix),-,86,1,,,,
87,-,ROSE BEAT,Y No Tengo Pensado Hundirme Aca Tirado (Remix),-,87,1,,,,
88,down,Juan D'Arienzo & Alberto Echagüe,El Nene del Abasto,76,76,2,,,,
89,-,Mr. Butter & AyoGabs,Ay Papi,-,89,1,,,,
90,-,La organización,Porque Te Amo,-,90,1,,,,
91,-,Domingo Federico y su Orquesta Típica,Y Todavía Te Quiero,-,91,1,,,,
92,-,Domingo Federico y su Orquesta Típica,Designio,-,92,1,,,,
93,-,Jonna Rincon,Club Jeighteen,-,93,1,,,,
94,down,Juan D'Arienzo & Alberto Echagüe,El Hipo,77,77,2,,,,
95,-,Las Estrellas De Guayacan,Invierno En Primavera,-,95,1,,,,
96,-,Domingo Federico y su Orquesta Típica,Tango Argentino,-,96,1,,,,
97,-,Miranda! & Lali,Yo Te Diré,-,81,1,,,,
98,down,Gala,Freed from Desire,49,25,35,,,,
99,-,Kali Uchis,telepatía,-,47,19,27,2021-02-28,6,2021-03-28
100,down,Ozuna,Baila Baila Baila,71,51,111,,,,
