Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,82,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,82,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,82,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,80,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,46,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,69,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,80,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,82,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,82,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,82,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,76,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,45,,,,
13,up,Shakira,"Whenever, Wherever",13,6,82,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,14,9,82,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,10,82,,,,
16,up,DePedro,Te Sigo Sonando,16,3,81,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,82,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,75,,,,
19,up,Bad Bunny,MIA (feat. Drake),49,15,75,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,82,,,,
21,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],19,18,75,,,,
22,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,82,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,14,82,,,,
24,down,Marc Anthony,Vivir Mi Vida,22,9,79,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,80,,,,
26,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",25,8,79,,,,
27,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],24,10,72,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,82,,,,
29,up,Julio Iglesias,Nathalie (Nathalie),31,11,73,,,,
30,up,Nicky Jam,Travesuras,32,24,82,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,11,72,,,,
32,up,Maluma,Corazón (feat. Nego do Borel),64,14,78,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,74,,,,
34,up,Ricky Martin,Livin' la Vida Loca,35,12,80,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,14,80,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,37,29,79,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),34,19,79,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,82,,,,
39,up,Maluma,Sin Contrato,39,14,82,,,,
40,-,CERO39 & Mula,Hipnótico (feat. Mula),-,40,1,,,,
41,-,Hombres G,Devuélveme a Mi Chica,-,41,1,,,,
42,down,Joey Montana,Picky,40,30,82,,,,
43,down,Aventura,Obsesión,42,15,79,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,21,82,,,,
45,up,Shakira,Underneath Your Clothes,46,17,82,,,,
46,up,Anitta & J Balvin,Downtown,48,10,75,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,34,71,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,50,2,80,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,36,76,,,,
50,up,Daddy Yankee,Sígueme y Te Sigo,53,37,73,,,,
51,up,Gloria Estefan,Hoy,54,19,77,,,,
52,down,Juanes,La Camisa Negra,45,40,82,,,,
53,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,14,74,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),56,20,82,,,,
55,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),57,35,79,,,,
56,up,Enrique Iglesias,Be With You,58,37,82,,,,
57,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),51,32,82,,,,
58,-,Elvis Crespo,Suavemente,-,33,15,,,,
59,up,J Balvin,6 AM (feat. Farruko),59,38,72,,,,
60,up,CNCO,Reggaetón Lento (Bailemos),60,24,81,,,,
61,down,Manu Chao,Bongo Bong,43,30,82,,,,
62,down,Los del Río,Macarena (Bayside Boys Remix),61,16,77,,,,
63,up,Maluma,El Préstamo,76,48,63,88,2019-12-29,88,2019-12-29
64,-,Guadalupe Pineda,Historia de un Amor,-,64,1,,,,
65,down,Danny Ocean,Me Rehúso,62,22,81,,,,
66,up,Natti Natasha & Ozuna,Criminal,79,23,73,,,,
67,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,35,80,,,,
68,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,76,,,,
69,-,Julio Iglesias,Caruso,-,30,27,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,11,69,60,2019-10-20,7,2019-11-17
71,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,79,,,,
72,down,Daddy Yankee,Limbo,28,3,82,,,,
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,15,60,3,2019-10-06,3,2019-10-06
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,30,74,2020-04-19,18,2020-08-09
75,-,KAROL G & Nicki Minaj,Tusa,-,16,31,29,2019-11-17,5,2020-02-02
76,down,Julio Iglesias,Amor,68,32,72,,,,
77,down,Ozuna,Baila Baila Baila,69,51,38,,,,
78,-,Kali Uchis,telepatía,-,47,11,27,2021-02-28,6,2021-03-28
79,-,Salomé de Bahia,Outro Lugar,-,44,8,,,,
80,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,80,1,,,,
81,-,Daddy Yankee,Gasolina,-,51,4,,,,
82,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,37,8,,,,
83,-,Isaac & Nora,Veinte Años,-,83,1,,,,
84,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,6,,,,
85,-,Bebew,J'fly,-,85,1,,,,
86,-,Zion & Lennox & El Alfa,GOTA GOTA,-,86,1,,,,
87,-,Ricardo Montaner,Cuando a Mi Lado Estas,-,87,1,,,,
88,-,Victor Manuelle & La India,Víctimas las Dos,-,88,1,,,,
89,up,Gipsy Kings,Hotel California (Spanish Mix),91,22,11,,,,
90,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,41,1,24,2021-05-02,9,2021-05-16
91,-,Cheti,Juicio Final,-,91,1,,,,
92,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,10,5,,,,
93,-,Cheti,5 de la Tarde (feat. Paula Mirad),-,93,1,,,,
94,-,Ozuna,Se Preparó,-,49,4,,,,
95,-,Danna Paola,Mundo de Caramelo,-,95,1,,,,
96,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,18,15,,,,
97,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",83,26,26,,,,
98,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),70,26,74,,,,
99,down,Enrique Iglesias,Rhythm Divine,74,43,66,,,,
100,down,Alvaro Soler,Sofia (A-Class Remix),71,20,56,,,,
