Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,189,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,186,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,171,,,,
4,up,Daddy Yankee,Limbo,4,3,186,,,,
5,up,DePedro,Te Sigo Sonando,5,3,187,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,5,181,,,,
7,down,Shakira,"Whenever, Wherever",6,6,188,33,2020-02-09,33,2020-02-09
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,23,,,,
9,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",8,8,174,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,9,184,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,9,185,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,10,189,,,,
13,down,Julio Iglesias,Nathalie (Nathalie),12,11,179,,,,
14,down,Ricky Martin,Livin' la Vida Loca,13,12,185,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,13,175,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,27,13,89,3,2020-11-08,1,2020-11-15
17,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,14,185,,,,
18,down,Aventura,Obsesión,16,15,182,,,,
19,down,Maluma,Sin Contrato,17,14,189,,,,
20,down,Maluma,Corazón (feat. Nego do Borel),18,14,185,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,14,177,,,,
22,down,Gloria Estefan,Hoy,20,19,184,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,21,2,185,,,,
24,down,Gente de Zona,La Gozadera (feat. Marc Anthony),22,20,186,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),23,19,186,,,,
26,down,Anitta & J Balvin,Downtown,25,10,182,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,21,189,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),28,16,183,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),37,24,188,,,,
30,down,Natti Natasha & Ozuna,Criminal,29,23,167,,,,
31,up,Gala,Freed from Desire,46,25,48,,,,
32,down,Danny Ocean,Me Rehúso,31,22,185,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,15,164,3,2019-10-06,3,2019-10-06
34,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),35,29,177,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,184,,,,
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),39,26,167,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),47,11,169,,,,
38,up,Julio Iglesias,Amor,40,32,169,,,,
39,-,La Sonora Santanera,Bomboro Quiña Quiña (En Vivo),-,39,1,,,,
40,-,Dengue Dengue Dengue,Haarp,-,40,1,,,,
41,up,Natalia Oreiro,Cambio Dolor,41,25,112,,,,
42,up,Bad Bunny,Tití Me Preguntó,48,28,18,,,,
43,-,Ricky Martin,La Mordidita (feat. Yotuel),-,43,12,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,1,177,,,,
45,down,King Africa,La Bomba,44,30,118,,,,
46,-,Julio De Caro & Héctor Farrel,Celoso Por Ti,-,46,1,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,2,182,,,,
48,-,La Sonora Santanera,Bomboro Quiñá Quiñá (with Ruben Albarran),-,48,1,,,,
49,-,Dengue Dengue Dengue,Eye Acucho (feat. Mikongo),-,49,1,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",57,50,2,,,,
51,-,Norberto Vogel,Volver,-,51,1,,,,
52,down,Proyecto Uno,Latinos (Album Version),51,26,82,,,,
53,down,Marc Anthony,Vivir Mi Vida (Versión Pop),52,35,183,,,,
54,-,Julio De Caro & Héctor Farrel,Demasiado Tarde,-,54,1,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,34,18,,,,
56,-,Julio De Caro & Héctor Farrel,Tu Nombre,-,56,1,,,,
57,-,Barbatuques,Baianá,-,38,22,,,,
58,-,Daddy Yankee,King Daddy,-,58,1,,,,
59,-,Gipsy Kings,"Djobi, Djoba",-,59,1,,,,
60,-,아스토르 피아졸라,Milonga,-,60,1,,,,
61,-,Stefficrown,Pr0Bl3Mb0I,-,61,1,,,,
62,-,Maldita Vecindad y Los Hijos del Quinto Patio,Pachuco (Remasterizado),-,62,1,,,,
63,-,Alejandra Guzmán,"Mírala, Míralo (Primera Fila - En Vivo)",-,63,1,,,,
64,-,Alejandra Guzmán & Moderatto,Hacer El Amor Con Otro (feat. Moderatto) [EN Vivo],-,64,1,,,,
65,-,Alejandra Guzmán & Moderatto,Llama Por Favor (feat. Moderatto) [EN Vivo],-,65,1,,,,
66,-,"Ir-Sais, ChocQuibTown & Afro B",Midnight Boom (with ChocQuibTown & Afro B),-,66,1,,,,
67,-,Los Tres,Dejate Caer (Unplugged Version),-,67,1,,,,
68,-,Julio Iglesias,Con la Misma Piedra (With the Same Stone),-,52,2,,,,
69,-,ROSALÍA,DESPECHÁ,-,41,15,,,,
70,down,Kaoma,Lambada,49,16,180,,,,
71,down,Nicky Jam,El Amante,66,32,109,,,,
